CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;01/02/2023;;01/02/2023 06:33;0;;01/02/2023 06:33;HO;464010
464010;01/02/2023;;01/02/2023 06:34;1;;01/02/2023 06:35;HO;464010
464010;01/02/2023;;01/02/2023 06:42;2;;01/02/2023 06:42;HO;464010
464010;01/02/2023;;01/02/2023 06:54;3;;01/02/2023 06:54;HO;464010
464010;01/02/2023;;01/02/2023 07:23;4;;01/02/2023 07:24;HO;464010
464010;01/02/2023;;01/02/2023 07:58;5;;01/02/2023 07:59;HO;464010
464010;01/02/2023;;01/02/2023 08:19;6;;01/02/2023 08:19;AB;464010
464010;01/02/2023;;30/01/2023 18:52;7;;01/02/2023 08:51;AB;464010
464010;01/02/2023;;01/02/2023 07:43;8;;01/02/2023 09:14;HO;464010
464010;01/02/2023;;01/02/2023 09:58;9;;01/02/2023 09:59;HO;464010
464010;01/02/2023;;01/02/2023 09:59;10;;01/02/2023 10:06;AB;464010
464010;01/02/2023;;01/02/2023 09:09;11;;01/02/2023 10:33;HO;464010
464010;01/02/2023;;01/02/2023 09:05;12;;01/02/2023 10:33;HO;464010
464010;01/02/2023;;01/02/2023 10:41;13;;01/02/2023 10:41;AB;464010
464010;01/02/2023;;01/02/2023 10:35;14;;01/02/2023 10:51;AB;464010
464010;01/02/2023;;31/01/2023 20:02;15;;01/02/2023 10:52;AB;464010
464010;01/02/2023;;01/02/2023 10:48;16;;01/02/2023 10:54;AB;464010
464010;01/02/2023;;01/02/2023 10:47;17;;01/02/2023 10:57;AB;464010
464010;01/02/2023;;01/02/2023 10:48;18;;01/02/2023 10:58;AB;464010
464010;01/02/2023;;01/02/2023 10:47;19;;01/02/2023 10:58;AB;464010
464010;01/02/2023;;01/02/2023 10:49;20;;01/02/2023 10:58;AB;464010
464010;01/02/2023;;01/02/2023 10:48;21;;01/02/2023 10:59;AB;464010
464010;01/02/2023;;01/02/2023 10:49;22;;01/02/2023 10:59;AB;464010
464010;01/02/2023;;27/01/2023 20:06;23;;01/02/2023 11:00;AB;464010
464010;01/02/2023;;01/02/2023 10:47;24;;01/02/2023 11:02;AB;464010
464010;01/02/2023;;30/01/2023 13:11;25;;01/02/2023 11:02;AB;464010
464010;01/02/2023;;31/01/2023 19:58;26;;01/02/2023 11:02;AB;464010
464010;01/02/2023;;01/02/2023 10:48;27;;01/02/2023 11:05;AB;464010
464010;01/02/2023;;01/02/2023 10:48;28;;01/02/2023 11:06;AB;464010
464010;01/02/2023;;01/02/2023 11:06;29;;01/02/2023 11:07;HO;464010
464010;01/02/2023;;01/02/2023 10:44;30;;01/02/2023 11:07;AB;464010
464010;01/02/2023;;01/02/2023 09:17;31;;01/02/2023 11:12;HO;464010
464010;01/02/2023;;01/02/2023 08:53;32;;01/02/2023 11:17;HO;464010
464010;01/02/2023;;01/02/2023 09:31;33;;01/02/2023 11:19;HO;464010
464010;01/02/2023;;01/02/2023 09:30;34;;01/02/2023 11:19;HO;464010
464010;01/02/2023;;01/02/2023 11:22;35;;01/02/2023 11:22;HO;464010
464010;01/02/2023;;01/02/2023 09:41;36;;01/02/2023 11:34;HO;464010
464010;01/02/2023;;31/01/2023 14:24;37;;01/02/2023 11:36;HO;464010
464010;01/02/2023;;01/02/2023 11:37;38;;01/02/2023 11:37;AB;464010
464010;01/02/2023;;01/02/2023 11:40;39;;01/02/2023 11:41;HO;464010
464010;01/02/2023;;01/02/2023 11:42;40;;01/02/2023 11:42;HO;464010
464010;01/02/2023;;31/01/2023 21:20;41;;01/02/2023 11:48;AB;464010
464010;01/02/2023;;01/02/2023 09:27;42;;01/02/2023 11:49;HO;464010
464010;01/02/2023;;01/02/2023 08:16;43;;01/02/2023 11:49;HO;464010
464010;01/02/2023;;01/02/2023 11:37;44;;01/02/2023 11:57;AB;464010
464010;01/02/2023;;01/02/2023 12:09;45;;01/02/2023 12:10;HO;464010
464010;01/02/2023;;01/02/2023 09:05;46;;01/02/2023 12:16;HO;464010
464010;01/02/2023;;01/02/2023 10:43;47;;01/02/2023 12:24;AB;464010
464010;01/02/2023;;01/02/2023 10:24;48;;01/02/2023 12:24;HO;464010
464010;01/02/2023;;01/02/2023 07:44;49;;01/02/2023 12:28;AB;464010
464010;01/02/2023;;01/02/2023 08:08;50;;01/02/2023 12:36;AB;464010
464010;01/02/2023;;01/02/2023 09:34;51;;01/02/2023 12:40;HO;464010
464010;01/02/2023;;01/02/2023 10:59;52;;01/02/2023 12:48;HO;464010
464010;01/02/2023;;01/02/2023 08:18;53;;01/02/2023 12:52;AB;464010
464010;01/02/2023;;01/02/2023 07:42;54;;01/02/2023 12:53;HO;464010
464010;01/02/2023;;01/02/2023 07:30;55;;01/02/2023 13:02;HO;464010
464010;01/02/2023;;01/02/2023 08:19;56;;01/02/2023 13:07;HO;464010
464010;01/02/2023;;01/02/2023 08:58;57;;01/02/2023 13:10;HO;464010
464010;01/02/2023;;01/02/2023 09:49;58;;01/02/2023 13:11;HO;464010
464010;01/02/2023;;01/02/2023 08:08;59;;01/02/2023 13:16;HO;464010
464010;01/02/2023;;01/02/2023 10:23;60;;01/02/2023 13:17;HO;464010
464010;01/02/2023;;01/02/2023 08:16;61;;01/02/2023 13:21;HO;464010
464010;01/02/2023;;01/02/2023 13:27;62;;01/02/2023 13:27;HO;464010
464010;01/02/2023;;01/02/2023 10:46;63;;01/02/2023 13:32;HO;464010
464010;01/02/2023;;01/02/2023 09:55;64;;01/02/2023 13:48;HO;464010
464010;01/02/2023;;01/02/2023 10:27;65;;01/02/2023 13:49;HO;464010
464010;01/02/2023;;01/02/2023 14:00;66;;01/02/2023 14:01;HO;464010
464010;01/02/2023;;01/02/2023 08:55;67;;01/02/2023 14:01;HO;464010
464010;01/02/2023;;01/02/2023 10:06;68;;01/02/2023 14:11;HO;464010
464010;01/02/2023;;31/01/2023 16:18;69;;01/02/2023 14:12;HO;464010
464010;01/02/2023;;01/02/2023 10:32;70;;01/02/2023 14:12;HO;464010
464010;01/02/2023;;01/02/2023 13:05;71;;01/02/2023 14:15;HO;464010
464010;01/02/2023;;01/02/2023 09:33;72;;01/02/2023 14:17;HO;464010
464010;01/02/2023;;01/02/2023 07:19;73;;01/02/2023 14:22;AB;464010
464010;01/02/2023;;01/02/2023 10:06;74;;01/02/2023 14:33;HO;464010
464010;01/02/2023;;01/02/2023 12:19;75;;01/02/2023 14:33;HO;464010
464010;01/02/2023;;01/02/2023 10:22;76;;01/02/2023 14:34;HO;464010
464010;01/02/2023;;01/02/2023 11:10;77;;01/02/2023 14:34;HO;464010
464010;01/02/2023;;01/02/2023 08:44;78;;01/02/2023 14:38;HO;464010
464010;01/02/2023;;01/02/2023 08:46;79;;01/02/2023 14:39;HO;464010
464010;01/02/2023;;01/02/2023 09:42;80;;01/02/2023 14:47;HO;464010
464010;01/02/2023;;01/02/2023 10:19;81;;01/02/2023 14:50;HO;464010
464010;01/02/2023;;01/02/2023 10:50;82;;01/02/2023 15:04;HO;464010
464010;01/02/2023;;01/02/2023 13:29;83;;01/02/2023 15:04;HO;464010
464010;01/02/2023;;01/02/2023 14:03;84;;01/02/2023 15:05;HO;464010
464010;01/02/2023;;01/02/2023 12:11;85;;01/02/2023 15:10;HO;464010
464010;01/02/2023;;01/02/2023 07:45;86;;01/02/2023 15:18;AB;464010
464010;01/02/2023;;01/02/2023 15:18;87;;01/02/2023 15:19;HO;464010
464010;01/02/2023;;01/02/2023 11:17;88;;01/02/2023 15:27;HO;464010
464010;01/02/2023;;01/02/2023 13:10;89;;01/02/2023 15:28;HO;464010
464010;01/02/2023;;01/02/2023 13:26;90;;01/02/2023 15:31;HO;464010
464010;01/02/2023;;01/02/2023 07:11;91;;01/02/2023 15:37;HO;464010
464010;01/02/2023;;01/02/2023 13:40;92;;01/02/2023 15:38;HO;464010
464010;01/02/2023;;01/02/2023 12:12;93;;01/02/2023 15:40;HO;464010
464010;01/02/2023;;01/02/2023 12:15;94;;01/02/2023 15:40;HO;464010
464010;01/02/2023;;01/02/2023 08:32;95;;01/02/2023 15:46;AB;464010
464010;01/02/2023;;01/02/2023 08:15;96;;01/02/2023 15:46;AB;464010
464010;01/02/2023;;01/02/2023 07:23;97;;01/02/2023 15:47;AB;464010
464010;01/02/2023;;01/02/2023 05:55;98;;01/02/2023 16:02;AB;464010
464010;01/02/2023;;01/02/2023 13:52;99;;01/02/2023 16:02;HO;464010
464010;01/02/2023;;01/02/2023 13:37;100;;01/02/2023 16:02;HO;464010
464010;01/02/2023;;01/02/2023 08:42;101;;01/02/2023 16:03;HO;464010
464010;01/02/2023;;01/02/2023 14:01;102;;01/02/2023 16:03;HO;464010
464010;01/02/2023;;01/02/2023 10:50;103;;01/02/2023 16:04;HO;464010
464010;01/02/2023;;01/02/2023 10:12;104;;01/02/2023 16:04;HO;464010
464010;01/02/2023;;01/02/2023 12:57;105;;01/02/2023 16:04;HO;464010
464010;01/02/2023;;01/02/2023 06:36;106;;01/02/2023 16:07;AB;464010
464010;01/02/2023;;01/02/2023 10:37;107;;01/02/2023 16:07;HO;464010
464010;01/02/2023;;01/02/2023 08:59;108;;01/02/2023 16:10;HO;464010
464010;01/02/2023;;01/02/2023 13:21;109;;01/02/2023 16:10;AB;464010
464010;01/02/2023;;01/02/2023 12:16;110;;01/02/2023 16:13;HO;464010
464010;01/02/2023;;01/02/2023 16:13;111;;01/02/2023 16:14;HO;464010
464010;01/02/2023;;01/02/2023 07:32;112;;01/02/2023 16:14;AB;464010
464010;01/02/2023;;01/02/2023 12:15;113;;01/02/2023 16:15;AB;464010
464010;01/02/2023;;01/02/2023 07:33;114;;01/02/2023 16:15;HO;464010
464010;01/02/2023;;01/02/2023 07:13;115;;01/02/2023 16:21;AB;464010
464010;01/02/2023;;01/02/2023 10:49;116;;01/02/2023 16:21;HO;464010
464010;01/02/2023;;01/02/2023 13:37;117;;01/02/2023 16:21;HO;464010
464010;01/02/2023;;01/02/2023 08:09;118;;01/02/2023 16:22;HO;464010
464010;01/02/2023;;01/02/2023 14:11;119;;01/02/2023 16:23;HO;464010
464010;01/02/2023;;01/02/2023 16:25;120;;01/02/2023 16:25;HO;464010
464010;01/02/2023;;01/02/2023 10:16;121;;01/02/2023 16:27;HO;464010
464010;01/02/2023;;01/02/2023 07:49;122;;01/02/2023 16:32;AB;464010
464010;01/02/2023;;01/02/2023 08:12;123;;01/02/2023 16:33;HO;464010
464010;01/02/2023;;01/02/2023 07:52;124;;01/02/2023 16:34;HO;464010
464010;01/02/2023;;01/02/2023 14:26;125;;01/02/2023 16:34;HO;464010
464010;01/02/2023;;01/02/2023 15:03;126;;01/02/2023 16:35;HO;464010
464010;01/02/2023;;01/02/2023 13:11;127;;01/02/2023 16:36;HO;464010
464010;01/02/2023;;01/02/2023 13:57;128;;01/02/2023 16:36;AB;464010
464010;01/02/2023;;01/02/2023 13:38;129;;01/02/2023 16:37;HO;464010
464010;01/02/2023;;01/02/2023 14:43;130;;01/02/2023 16:37;HO;464010
464010;01/02/2023;;01/02/2023 08:29;131;;01/02/2023 16:37;HO;464010
464010;01/02/2023;;01/02/2023 12:45;132;;01/02/2023 16:37;HO;464010
464010;01/02/2023;;01/02/2023 14:12;133;;01/02/2023 16:41;HO;464010
464010;01/02/2023;;01/02/2023 09:25;134;;01/02/2023 16:43;HO;464010
464010;01/02/2023;;01/02/2023 07:14;135;;01/02/2023 16:43;HO;464010
464010;01/02/2023;;01/02/2023 14:52;136;;01/02/2023 16:43;HO;464010
464010;01/02/2023;;01/02/2023 14:43;137;;01/02/2023 16:44;HO;464010
464010;01/02/2023;;01/02/2023 12:45;138;;01/02/2023 16:45;HO;464010
464010;01/02/2023;;01/02/2023 16:46;139;;01/02/2023 16:47;HO;464010
464010;01/02/2023;;01/02/2023 06:57;140;;01/02/2023 16:47;HO;464010
464010;01/02/2023;;01/02/2023 10:04;141;;01/02/2023 16:47;HO;464010
464010;01/02/2023;;01/02/2023 13:26;142;;01/02/2023 16:50;HO;464010
464010;01/02/2023;;01/02/2023 09:26;143;;01/02/2023 16:51;HO;464010
464010;01/02/2023;;01/02/2023 07:54;144;;01/02/2023 16:55;AB;464010
464010;01/02/2023;;01/02/2023 12:52;145;;01/02/2023 16:58;HO;464010
464010;01/02/2023;;01/02/2023 07:03;146;;01/02/2023 16:59;AB;464010
464010;01/02/2023;;01/02/2023 08:13;147;;01/02/2023 17:00;AB;464010
464010;01/02/2023;;01/02/2023 09:12;148;;01/02/2023 17:04;HO;464010
464010;01/02/2023;;01/02/2023 13:38;149;;01/02/2023 17:05;HO;464010
464010;01/02/2023;;01/02/2023 17:06;150;;01/02/2023 17:06;HO;464010
464010;01/02/2023;;01/02/2023 17:08;151;;01/02/2023 17:09;HO;464010
464010;01/02/2023;;01/02/2023 17:08;152;;01/02/2023 17:09;HO;464010
464010;01/02/2023;;01/02/2023 14:32;153;;01/02/2023 17:11;HO;464010
464010;01/02/2023;;01/02/2023 17:10;154;;01/02/2023 17:11;HO;464010
464010;01/02/2023;;01/02/2023 08:12;155;;01/02/2023 17:12;HO;464010
464010;01/02/2023;;01/02/2023 11:05;156;;01/02/2023 17:12;HO;464010
464010;01/02/2023;;01/02/2023 17:12;157;;01/02/2023 17:12;AB;464010
464010;01/02/2023;;01/02/2023 13:56;158;;01/02/2023 17:13;HO;464010
464010;01/02/2023;;01/02/2023 17:13;159;;01/02/2023 17:13;HO;464010
464010;01/02/2023;;01/02/2023 12:13;160;;01/02/2023 17:14;HO;464010
464010;01/02/2023;;01/02/2023 14:25;161;;01/02/2023 17:14;HO;464010
464010;01/02/2023;;01/02/2023 14:41;162;;01/02/2023 17:14;HO;464010
464010;01/02/2023;;01/02/2023 10:51;163;;01/02/2023 17:19;HO;464010
464010;01/02/2023;;01/02/2023 14:22;164;;01/02/2023 17:20;HO;464010
464010;01/02/2023;;01/02/2023 14:01;165;;01/02/2023 17:20;HO;464010
464010;01/02/2023;;01/02/2023 11:29;166;;01/02/2023 17:21;HO;464010
464010;01/02/2023;;01/02/2023 17:24;167;;01/02/2023 17:25;HO;464010
464010;01/02/2023;;01/02/2023 17:26;168;;01/02/2023 17:27;HO;464010
464010;01/02/2023;;01/02/2023 12:45;169;;01/02/2023 17:27;HO;464010
464010;01/02/2023;;01/02/2023 11:26;170;;01/02/2023 17:28;HO;464010
464010;01/02/2023;;01/02/2023 09:12;171;;01/02/2023 17:28;HO;464010
464010;01/02/2023;;01/02/2023 17:28;172;;01/02/2023 17:28;AB;464010
464010;01/02/2023;;01/02/2023 10:20;173;;01/02/2023 17:29;HO;464010
464010;01/02/2023;;01/02/2023 07:05;174;;01/02/2023 17:30;AB;464010
464010;01/02/2023;;01/02/2023 08:36;175;;01/02/2023 17:33;HO;464010
464010;01/02/2023;;01/02/2023 17:34;176;;01/02/2023 17:34;HO;464010
464010;01/02/2023;;01/02/2023 15:14;177;;01/02/2023 17:40;HO;464010
464010;01/02/2023;;01/02/2023 11:58;178;;01/02/2023 17:41;AB;464010
464010;01/02/2023;;01/02/2023 17:41;179;;01/02/2023 17:42;HO;464010
464010;01/02/2023;;01/02/2023 06:40;180;;01/02/2023 17:42;AB;464010
464010;01/02/2023;;01/02/2023 08:56;181;;01/02/2023 17:50;HO;464010
464010;01/02/2023;;01/02/2023 13:26;182;;01/02/2023 17:52;HO;464010
464010;01/02/2023;;01/02/2023 09:00;183;;01/02/2023 17:56;AB;464010
464010;01/02/2023;;01/02/2023 15:12;184;;01/02/2023 17:57;HO;464010
464010;01/02/2023;;01/02/2023 09:08;185;;01/02/2023 17:58;AB;464010
464010;01/02/2023;;01/02/2023 07:49;186;;01/02/2023 18:00;AB;464010
464010;01/02/2023;;01/02/2023 15:46;187;;01/02/2023 18:03;HO;464010
464010;01/02/2023;;01/02/2023 06:51;188;;01/02/2023 18:07;AB;464010
464010;01/02/2023;;01/02/2023 15:44;189;;01/02/2023 18:12;HO;464010
464010;01/02/2023;;01/02/2023 07:36;190;;01/02/2023 18:15;AB;464010
464010;01/02/2023;;01/02/2023 09:15;191;;01/02/2023 18:23;AB;464010
464010;01/02/2023;;01/02/2023 08:25;192;;01/02/2023 18:27;AB;464010
464010;01/02/2023;;01/02/2023 07:23;193;;01/02/2023 18:31;AB;464010
464010;01/02/2023;;01/02/2023 11:11;194;;01/02/2023 18:31;AB;464010
464010;01/02/2023;;01/02/2023 08:20;195;;01/02/2023 18:32;AB;464010
464010;01/02/2023;;01/02/2023 14:52;196;;01/02/2023 18:38;HO;464010
464010;01/02/2023;;01/02/2023 16:14;197;;01/02/2023 18:41;HO;464010
464010;01/02/2023;;01/02/2023 09:52;198;;01/02/2023 18:46;AB;464010
464010;01/02/2023;;01/02/2023 11:22;199;;01/02/2023 18:46;HO;464010
464010;01/02/2023;;01/02/2023 10:23;200;;01/02/2023 18:48;AB;464010
464010;01/02/2023;;01/02/2023 08:00;201;;01/02/2023 18:48;HO;464010
464010;01/02/2023;;01/02/2023 13:31;202;;01/02/2023 18:49;AB;464010
464010;01/02/2023;;01/02/2023 08:51;203;;01/02/2023 19:01;AB;464010
464010;01/02/2023;;01/02/2023 06:54;204;;01/02/2023 19:01;HO;464010
464010;01/02/2023;;01/02/2023 14:01;205;;01/02/2023 19:02;HO;464010
464010;01/02/2023;;01/02/2023 09:14;206;;01/02/2023 19:02;HO;464010
464010;01/02/2023;;01/02/2023 06:51;207;;01/02/2023 19:04;HO;464010
464010;01/02/2023;;01/02/2023 16:28;208;;01/02/2023 19:08;HO;464010
464010;01/02/2023;;01/02/2023 12:10;209;;01/02/2023 19:09;HO;464010
464010;01/02/2023;;01/02/2023 09:38;210;;01/02/2023 19:11;HO;464010
464010;01/02/2023;;01/02/2023 13:00;211;;01/02/2023 19:18;AB;464010
464010;01/02/2023;;01/02/2023 19:13;212;;01/02/2023 19:18;AB;464010
464010;01/02/2023;;01/02/2023 16:47;213;;01/02/2023 19:19;HO;464010
464010;01/02/2023;;01/02/2023 14:17;214;;01/02/2023 19:19;HO;464010
464010;01/02/2023;;01/02/2023 08:50;215;;01/02/2023 19:24;AB;464010
464010;01/02/2023;;01/02/2023 07:18;216;;01/02/2023 19:32;AB;464010
464010;01/02/2023;;01/02/2023 09:25;217;;01/02/2023 19:35;HO;464010
464010;01/02/2023;;01/02/2023 09:08;218;;01/02/2023 19:43;AB;464010
464010;01/02/2023;;01/02/2023 12:29;219;;01/02/2023 19:43;HO;464010
464010;01/02/2023;;01/02/2023 07:55;220;;01/02/2023 19:43;AB;464010
464010;01/02/2023;;01/02/2023 09:31;221;;01/02/2023 19:44;HO;464010
464010;01/02/2023;;01/02/2023 14:52;222;;01/02/2023 19:46;HO;464010
464010;01/02/2023;;01/02/2023 19:48;223;;01/02/2023 19:49;HO;464010
464010;01/02/2023;;01/02/2023 11:41;224;;01/02/2023 19:50;AB;464010
464010;01/02/2023;;01/02/2023 08:16;225;;01/02/2023 19:53;AB;464010
464010;01/02/2023;;01/02/2023 19:48;226;;01/02/2023 19:53;AB;464010
464010;01/02/2023;;01/02/2023 20:00;227;;01/02/2023 20:02;AB;464010
464010;01/02/2023;;01/02/2023 20:01;228;;01/02/2023 20:04;AB;464010
464010;01/02/2023;;01/02/2023 20:01;229;;01/02/2023 20:10;AB;464010
464010;01/02/2023;;01/02/2023 19:55;230;;01/02/2023 20:12;AB;464010
464010;01/02/2023;;01/02/2023 19:58;231;;01/02/2023 20:13;AB;464010
464010;01/02/2023;;01/02/2023 20:03;232;;01/02/2023 20:13;AB;464010
464010;01/02/2023;;01/02/2023 20:11;233;;01/02/2023 20:16;AB;464010
464010;01/02/2023;;01/02/2023 20:16;234;;01/02/2023 20:21;AB;464010
464010;01/02/2023;;01/02/2023 20:09;235;;01/02/2023 20:21;AB;464010
464010;01/02/2023;;01/02/2023 10:46;236;;01/02/2023 20:32;AB;464010
464010;01/02/2023;;01/02/2023 09:33;237;;01/02/2023 20:38;HO;464010
464010;01/02/2023;;01/02/2023 20:42;238;;01/02/2023 20:47;AB;464010
464010;01/02/2023;;01/02/2023 10:28;239;;01/02/2023 21:02;AB;464010
464010;01/02/2023;;01/02/2023 05:48;240;;01/02/2023 21:30;HO;464010
464010;01/02/2023;;01/02/2023 17:45;241;;01/02/2023 22:16;HO;464010
464010;01/02/2023;;01/02/2023 15:21;242;;01/02/2023 22:50;HO;464010
464010;01/02/2023;;01/02/2023 19:27;243;;01/02/2023 23:55;AB;464010
464010;01/02/2023;;01/02/2023 18:35;244;;01/02/2023 23:57;HO;464010
