CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/02/2023;220;2;0;0
464008;01/02/2023;220;3;0;0
464008;01/02/2023;220;4;0;0
464008;01/02/2023;220;5;0;0
464008;01/02/2023;220;6;0;0
464008;01/02/2023;220;7;3;1
464008;01/02/2023;220;8;2;2
464008;01/02/2023;220;9;4;2
464008;01/02/2023;220;10;5;6
464008;01/02/2023;220;11;3;9
464008;01/02/2023;220;12;4;11
464008;01/02/2023;220;13;3;10
464008;01/02/2023;220;14;6;12
464008;01/02/2023;220;15;3;12
464008;01/02/2023;220;16;2;10
464008;01/02/2023;220;17;2;9
464008;01/02/2023;220;18;0;3
464008;01/02/2023;220;19;0;0
464008;01/02/2023;220;20;0;0
464008;01/02/2023;220;21;0;0
464008;01/02/2023;220;22;0;0
464008;01/02/2023;220;23;0;1
464008;02/02/2023;220;0;0;0
464008;02/02/2023;220;1;0;0
