CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/02/2023;460;2;0;0
464010;01/02/2023;460;3;0;0
464010;01/02/2023;460;4;0;0
464010;01/02/2023;460;5;1;1
464010;01/02/2023;460;6;4;4
464010;01/02/2023;460;7;11;19
464010;01/02/2023;460;8;29;28
464010;01/02/2023;460;9;50;34
464010;01/02/2023;460;10;67;40
464010;01/02/2023;460;11;65;35
464010;01/02/2023;460;12;73;32
464010;01/02/2023;460;13;77;36
464010;01/02/2023;460;14;80;35
464010;01/02/2023;460;15;75;31
464010;01/02/2023;460;16;42;21
464010;01/02/2023;460;17;21;15
464010;01/02/2023;460;18;16;5
464010;01/02/2023;460;19;3;1
464010;01/02/2023;460;20;2;1
464010;01/02/2023;460;21;1;0
464010;01/02/2023;460;22;0;0
464010;01/02/2023;460;23;0;0
464010;02/02/2023;460;0;0;0
464010;02/02/2023;460;1;0;0
