CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/02/2023;ENTREES;2;0;0
464010;01/02/2023;SORTIES;2;0;0
464010;01/02/2023;ENTREES;3;0;0
464010;01/02/2023;SORTIES;3;0;0
464010;01/02/2023;ENTREES;4;0;0
464010;01/02/2023;SORTIES;4;0;0
464010;01/02/2023;ENTREES;5;1;1
464010;01/02/2023;SORTIES;5;0;0
464010;01/02/2023;ENTREES;6;7;3
464010;01/02/2023;SORTIES;6;4;0
464010;01/02/2023;ENTREES;7;9;15
464010;01/02/2023;SORTIES;7;2;0
464010;01/02/2023;ENTREES;8;18;11
464010;01/02/2023;SORTIES;8;0;2
464010;01/02/2023;ENTREES;9;23;6
464010;01/02/2023;SORTIES;9;2;0
464010;01/02/2023;ENTREES;10;19;17
464010;01/02/2023;SORTIES;10;2;11
464010;01/02/2023;ENTREES;11;10;5
464010;01/02/2023;SORTIES;11;12;10
464010;01/02/2023;ENTREES;12;14;1
464010;01/02/2023;SORTIES;12;6;4
464010;01/02/2023;ENTREES;13;15;4
464010;01/02/2023;SORTIES;13;11;0
464010;01/02/2023;ENTREES;14;18;0
464010;01/02/2023;SORTIES;14;15;1
464010;01/02/2023;ENTREES;15;7;0
464010;01/02/2023;SORTIES;15;12;4
464010;01/02/2023;ENTREES;16;6;0
464010;01/02/2023;SORTIES;16;39;10
464010;01/02/2023;ENTREES;17;10;2
464010;01/02/2023;SORTIES;17;31;8
464010;01/02/2023;ENTREES;18;1;1
464010;01/02/2023;SORTIES;18;6;11
464010;01/02/2023;ENTREES;19;1;6
464010;01/02/2023;SORTIES;19;14;10
464010;01/02/2023;ENTREES;20;0;11
464010;01/02/2023;SORTIES;20;1;11
464010;01/02/2023;ENTREES;21;0;0
464010;01/02/2023;SORTIES;21;1;1
464010;01/02/2023;ENTREES;22;0;0
464010;01/02/2023;SORTIES;22;2;0
464010;01/02/2023;ENTREES;23;0;0
464010;01/02/2023;SORTIES;23;1;1
464010;02/02/2023;ENTREES;0;0;0
464010;02/02/2023;SORTIES;0;0;0
464010;02/02/2023;ENTREES;1;0;0
464010;02/02/2023;SORTIES;1;0;0
