CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/02/2023;;31/01/2023 14:10;0;;01/02/2023 08:06;AB;464004
464004;01/02/2023;;01/02/2023 07:42;1;;01/02/2023 08:56;AB;464004
464004;01/02/2023;;01/02/2023 09:50;2;;01/02/2023 10:14;HO;464004
464004;01/02/2023;;01/02/2023 12:00;3;;01/02/2023 12:02;HO;464004
464004;01/02/2023;;01/02/2023 09:04;4;;01/02/2023 12:02;AB;464004
464004;01/02/2023;;01/02/2023 09:44;5;;01/02/2023 12:02;HO;464004
464004;01/02/2023;;01/02/2023 09:50;6;;01/02/2023 12:03;HO;464004
464004;01/02/2023;;01/02/2023 08:57;7;;01/02/2023 12:04;HO;464004
464004;01/02/2023;;01/02/2023 09:04;8;;01/02/2023 12:06;HO;464004
464004;01/02/2023;;01/02/2023 11:01;9;;01/02/2023 12:07;HO;464004
464004;01/02/2023;;01/02/2023 09:02;10;;01/02/2023 12:32;HO;464004
464004;01/02/2023;;01/02/2023 06:29;11;;01/02/2023 12:44;AB;464004
464004;01/02/2023;;01/02/2023 13:22;12;;01/02/2023 13:22;HO;464004
464004;01/02/2023;;01/02/2023 13:27;13;;01/02/2023 13:51;HO;464004
464004;01/02/2023;;01/02/2023 14:17;14;;01/02/2023 14:18;HO;464004
464004;01/02/2023;;27/01/2023 17:00;15;;01/02/2023 14:56;AB;464004
464004;01/02/2023;;01/02/2023 13:24;16;;01/02/2023 15:15;HO;464004
464004;01/02/2023;;01/02/2023 08:33;17;;01/02/2023 15:19;AB;464004
464004;01/02/2023;;01/02/2023 08:31;18;;01/02/2023 15:22;AB;464004
464004;01/02/2023;;01/02/2023 15:26;19;;01/02/2023 15:39;HO;464004
464004;01/02/2023;;01/02/2023 11:27;20;;01/02/2023 15:49;HO;464004
464004;01/02/2023;;01/02/2023 15:31;21;;01/02/2023 16:21;HO;464004
464004;01/02/2023;;01/02/2023 08:22;22;;01/02/2023 16:48;AB;464004
464004;01/02/2023;;01/02/2023 09:09;23;;01/02/2023 16:51;AB;464004
464004;01/02/2023;;01/02/2023 14:24;24;;01/02/2023 17:02;HO;464004
464004;01/02/2023;;01/02/2023 09:08;25;;01/02/2023 17:29;HO;464004
464004;01/02/2023;;01/02/2023 15:30;26;;01/02/2023 17:40;AB;464004
464004;01/02/2023;;01/02/2023 08:01;27;;01/02/2023 17:42;AB;464004
464004;01/02/2023;;01/02/2023 13:44;28;;01/02/2023 17:46;AB;464004
464004;01/02/2023;;01/02/2023 08:10;29;;01/02/2023 17:54;AB;464004
464004;01/02/2023;;01/02/2023 14:25;30;;01/02/2023 17:55;HO;464004
464004;01/02/2023;;01/02/2023 09:10;31;;01/02/2023 18:03;HO;464004
464004;01/02/2023;;01/02/2023 08:52;32;;01/02/2023 18:09;HO;464004
464004;01/02/2023;;01/02/2023 08:56;33;;01/02/2023 18:12;AB;464004
464004;01/02/2023;;01/02/2023 08:44;34;;01/02/2023 18:13;HO;464004
464004;01/02/2023;;01/02/2023 08:16;35;;01/02/2023 18:19;HO;464004
464004;01/02/2023;;01/02/2023 08:17;36;;01/02/2023 18:20;AB;464004
464004;01/02/2023;;01/02/2023 07:40;37;;01/02/2023 18:21;AB;464004
464004;01/02/2023;;01/02/2023 08:13;38;;01/02/2023 18:30;AB;464004
464004;01/02/2023;;30/01/2023 18:36;39;;01/02/2023 18:31;AB;464004
464004;01/02/2023;;01/02/2023 08:11;40;;01/02/2023 18:32;HO;464004
464004;01/02/2023;;01/02/2023 10:50;41;;01/02/2023 18:34;HO;464004
464004;01/02/2023;;01/02/2023 10:31;42;;01/02/2023 18:43;AB;464004
464004;01/02/2023;;01/02/2023 13:35;43;;01/02/2023 18:45;HO;464004
464004;01/02/2023;;01/02/2023 08:09;44;;01/02/2023 18:48;AB;464004
464004;01/02/2023;;01/02/2023 08:48;45;;01/02/2023 19:11;AB;464004
464004;01/02/2023;;01/02/2023 08:59;46;;01/02/2023 19:30;AB;464004
464004;01/02/2023;;01/02/2023 11:26;47;;01/02/2023 20:20;HO;464004
464004;01/02/2023;;01/02/2023 11:26;48;;01/02/2023 20:21;HO;464004
464004;01/02/2023;;01/02/2023 17:52;49;;01/02/2023 20:58;HO;464004
464004;01/02/2023;;01/02/2023 09:02;50;;01/02/2023 21:29;AB;464004
464004;01/02/2023;;01/02/2023 08:01;51;;01/02/2023 22:12;AB;464004
464004;01/02/2023;;01/02/2023 08:59;52;;01/02/2023 22:29;AB;464004
