CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/02/2023;;31/01/2023 15:42;0;;01/02/2023 06:58;AB;464008
464008;01/02/2023;;31/01/2023 14:27;1;;01/02/2023 07:04;AB;464008
464008;01/02/2023;;31/01/2023 15:48;2;;01/02/2023 07:06;AB;464008
464008;01/02/2023;;31/01/2023 11:16;3;;01/02/2023 07:33;AB;464008
464008;01/02/2023;;31/01/2023 12:20;4;;01/02/2023 08:44;HO;464008
464008;01/02/2023;;01/02/2023 09:42;5;;01/02/2023 09:51;AB;464008
464008;01/02/2023;;01/02/2023 09:53;6;;01/02/2023 09:54;HO;464008
464008;01/02/2023;;01/02/2023 05:32;7;;01/02/2023 11:05;AB;464008
464008;01/02/2023;;31/01/2023 15:43;8;;01/02/2023 11:14;HO;464008
464008;01/02/2023;;01/02/2023 10:32;9;;01/02/2023 11:52;HO;464008
464008;01/02/2023;;01/02/2023 10:25;10;;01/02/2023 12:03;AB;464008
464008;01/02/2023;;01/02/2023 09:52;11;;01/02/2023 12:13;HO;464008
464008;01/02/2023;;01/02/2023 11:35;12;;01/02/2023 13:11;AB;464008
464008;01/02/2023;;31/01/2023 17:10;13;;01/02/2023 13:30;HO;464008
464008;01/02/2023;;01/02/2023 07:45;14;;01/02/2023 13:52;HO;464008
464008;01/02/2023;;01/02/2023 07:30;15;;01/02/2023 14:48;HO;464008
464008;01/02/2023;;01/02/2023 11:39;16;;01/02/2023 14:51;AB;464008
464008;01/02/2023;;01/02/2023 15:04;17;;01/02/2023 15:05;AB;464008
464008;01/02/2023;;01/02/2023 14:54;18;;01/02/2023 15:19;HO;464008
464008;01/02/2023;;01/02/2023 13:12;19;;01/02/2023 15:20;HO;464008
464008;01/02/2023;;01/02/2023 09:53;20;;01/02/2023 15:24;HO;464008
464008;01/02/2023;;01/02/2023 12:25;21;;01/02/2023 16:00;AB;464008
464008;01/02/2023;;01/02/2023 07:11;22;;01/02/2023 16:17;HO;464008
464008;01/02/2023;;01/02/2023 14:15;23;;01/02/2023 16:22;AB;464008
464008;01/02/2023;;01/02/2023 07:55;24;;01/02/2023 16:25;AB;464008
464008;01/02/2023;;01/02/2023 10:39;25;;01/02/2023 17:23;AB;464008
464008;01/02/2023;;01/02/2023 12:26;26;;01/02/2023 17:45;HO;464008
464008;01/02/2023;;01/02/2023 07:06;27;;01/02/2023 18:00;AB;464008
464008;01/02/2023;;01/02/2023 16:24;28;;01/02/2023 18:09;AB;464008
464008;01/02/2023;;31/01/2023 23:15;29;;01/02/2023 18:14;HO;464008
464008;01/02/2023;;01/02/2023 14:48;30;;01/02/2023 18:16;HO;464008
464008;01/02/2023;;01/02/2023 06:55;31;;01/02/2023 18:34;AB;464008
464008;01/02/2023;;01/02/2023 07:54;32;;01/02/2023 18:34;AB;464008
464008;01/02/2023;;01/02/2023 14:44;33;;01/02/2023 18:47;HO;464008
464008;01/02/2023;;01/02/2023 11:42;34;;01/02/2023 18:51;AB;464008
464008;01/02/2023;;01/02/2023 08:49;35;;01/02/2023 18:52;AB;464008
464008;01/02/2023;;01/02/2023 10:40;36;;01/02/2023 19:28;AB;464008
464008;01/02/2023;;01/02/2023 10:05;37;;01/02/2023 19:36;AB;464008
464008;01/02/2023;;01/02/2023 07:44;38;;01/02/2023 19:49;AB;464008
464008;01/02/2023;;01/02/2023 17:30;39;;01/02/2023 20:23;HO;464008
464008;02/02/2023;;01/02/2023 23:57;40;;02/02/2023 00:32;AB;464008
