CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/02/2023;ENTREES;2;0;0
464003;01/02/2023;SORTIES;2;0;0
464003;01/02/2023;ENTREES;3;0;0
464003;01/02/2023;SORTIES;3;0;0
464003;01/02/2023;ENTREES;4;0;0
464003;01/02/2023;SORTIES;4;0;0
464003;01/02/2023;ENTREES;5;0;2
464003;01/02/2023;SORTIES;5;0;0
464003;01/02/2023;ENTREES;6;1;6
464003;01/02/2023;SORTIES;6;0;0
464003;01/02/2023;ENTREES;7;9;23
464003;01/02/2023;SORTIES;7;0;0
464003;01/02/2023;ENTREES;8;52;34
464003;01/02/2023;SORTIES;8;4;1
464003;01/02/2023;ENTREES;9;30;14
464003;01/02/2023;SORTIES;9;3;1
464003;01/02/2023;ENTREES;10;3;7
464003;01/02/2023;SORTIES;10;3;0
464003;01/02/2023;ENTREES;11;8;1
464003;01/02/2023;SORTIES;11;1;3
464003;01/02/2023;ENTREES;12;3;2
464003;01/02/2023;SORTIES;12;10;8
464003;01/02/2023;ENTREES;13;2;4
464003;01/02/2023;SORTIES;13;5;1
464003;01/02/2023;ENTREES;14;6;3
464003;01/02/2023;SORTIES;14;6;4
464003;01/02/2023;ENTREES;15;1;1
464003;01/02/2023;SORTIES;15;7;6
464003;01/02/2023;ENTREES;16;0;2
464003;01/02/2023;SORTIES;16;17;7
464003;01/02/2023;ENTREES;17;0;1
464003;01/02/2023;SORTIES;17;25;25
464003;01/02/2023;ENTREES;18;0;0
464003;01/02/2023;SORTIES;18;14;24
464003;01/02/2023;ENTREES;19;2;2
464003;01/02/2023;SORTIES;19;15;14
464003;01/02/2023;ENTREES;20;0;0
464003;01/02/2023;SORTIES;20;2;2
464003;01/02/2023;ENTREES;21;0;0
464003;01/02/2023;SORTIES;21;0;1
464003;01/02/2023;ENTREES;22;0;0
464003;01/02/2023;SORTIES;22;2;1
464003;01/02/2023;ENTREES;23;0;0
464003;01/02/2023;SORTIES;23;2;2
464003;02/02/2023;ENTREES;0;0;0
464003;02/02/2023;SORTIES;0;0;1
464003;02/02/2023;ENTREES;1;0;0
464003;02/02/2023;SORTIES;1;0;0
