CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/02/2023;107;2;0;1
464002;01/02/2023;107;3;0;1
464002;01/02/2023;107;4;0;0
464002;01/02/2023;107;5;0;1
464002;01/02/2023;107;6;0;2
464002;01/02/2023;107;7;4;16
464002;01/02/2023;107;8;7;25
464002;01/02/2023;107;9;11;28
464002;01/02/2023;107;10;15;27
464002;01/02/2023;107;11;13;27
464002;01/02/2023;107;12;13;25
464002;01/02/2023;107;13;19;26
464002;01/02/2023;107;14;19;27
464002;01/02/2023;107;15;18;25
464002;01/02/2023;107;16;16;19
464002;01/02/2023;107;17;11;13
464002;01/02/2023;107;18;10;7
464002;01/02/2023;107;19;5;4
464002;01/02/2023;107;20;3;2
464002;01/02/2023;107;21;3;1
464002;01/02/2023;107;22;3;2
464002;01/02/2023;107;23;3;3
464002;02/02/2023;107;0;0;0
464002;02/02/2023;107;1;0;0
