CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/02/2023;;31/01/2023 18:09;0;;01/02/2023 07:09;AB;464009
464009;01/02/2023;;31/01/2023 19:00;1;;01/02/2023 07:52;AB;464009
464009;01/02/2023;;31/01/2023 18:42;2;;01/02/2023 08:08;AB;464009
464009;01/02/2023;;01/02/2023 07:15;3;;01/02/2023 09:39;HO;464009
464009;01/02/2023;;01/02/2023 08:19;4;;01/02/2023 10:00;AB;464009
464009;01/02/2023;;01/02/2023 07:30;5;;01/02/2023 10:02;HO;464009
464009;01/02/2023;;31/01/2023 20:25;6;;01/02/2023 10:16;AB;464009
464009;01/02/2023;;01/02/2023 08:48;7;;01/02/2023 10:45;HO;464009
464009;01/02/2023;;01/02/2023 08:38;8;;01/02/2023 10:49;HO;464009
464009;01/02/2023;;01/02/2023 10:30;9;;01/02/2023 10:52;HO;464009
464009;01/02/2023;;01/02/2023 08:57;10;;01/02/2023 10:58;HO;464009
464009;01/02/2023;;31/01/2023 17:17;11;;01/02/2023 11:12;AB;464009
464009;01/02/2023;;01/02/2023 07:48;12;;01/02/2023 11:14;AB;464009
464009;01/02/2023;;01/02/2023 08:08;13;;01/02/2023 11:14;HO;464009
464009;01/02/2023;;01/02/2023 08:30;14;;01/02/2023 11:22;HO;464009
464009;01/02/2023;;01/02/2023 09:53;15;;01/02/2023 11:30;HO;464009
464009;01/02/2023;;01/02/2023 09:40;16;;01/02/2023 11:31;HO;464009
464009;01/02/2023;;01/02/2023 09:05;17;;01/02/2023 11:39;HO;464009
464009;01/02/2023;;01/02/2023 09:24;18;;01/02/2023 11:49;HO;464009
464009;01/02/2023;;01/02/2023 10:48;19;;01/02/2023 11:56;AB;464009
464009;01/02/2023;;01/02/2023 08:44;20;;01/02/2023 12:04;HO;464009
464009;01/02/2023;;01/02/2023 07:09;21;;01/02/2023 12:19;AB;464009
464009;01/02/2023;;01/02/2023 08:54;22;;01/02/2023 12:20;HO;464009
464009;01/02/2023;;01/02/2023 07:11;23;;01/02/2023 12:24;AB;464009
464009;01/02/2023;;01/02/2023 09:19;24;;01/02/2023 12:36;AB;464009
464009;01/02/2023;;01/02/2023 09:32;25;;01/02/2023 12:36;HO;464009
464009;01/02/2023;;01/02/2023 11:05;26;;01/02/2023 12:40;HO;464009
464009;01/02/2023;;01/02/2023 10:34;27;;01/02/2023 12:41;AB;464009
464009;01/02/2023;;01/02/2023 07:23;28;;01/02/2023 12:58;AB;464009
464009;01/02/2023;;01/02/2023 07:43;29;;01/02/2023 12:59;AB;464009
464009;01/02/2023;;01/02/2023 09:53;30;;01/02/2023 13:00;HO;464009
464009;01/02/2023;;01/02/2023 10:47;31;;01/02/2023 13:10;HO;464009
464009;01/02/2023;;01/02/2023 10:06;32;;01/02/2023 13:31;HO;464009
464009;01/02/2023;;01/02/2023 10:27;33;;01/02/2023 13:47;HO;464009
464009;01/02/2023;;01/02/2023 07:56;34;;01/02/2023 13:54;HO;464009
464009;01/02/2023;;01/02/2023 11:27;35;;01/02/2023 14:20;AB;464009
464009;01/02/2023;;01/02/2023 06:45;36;;01/02/2023 14:32;AB;464009
464009;01/02/2023;;01/02/2023 09:16;37;;01/02/2023 14:41;AB;464009
464009;01/02/2023;;01/02/2023 10:36;38;;01/02/2023 14:51;AB;464009
464009;01/02/2023;;01/02/2023 06:16;39;;01/02/2023 14:53;AB;464009
464009;01/02/2023;;01/02/2023 09:56;40;;01/02/2023 14:54;HO;464009
464009;01/02/2023;;01/02/2023 13:08;41;;01/02/2023 14:56;HO;464009
464009;01/02/2023;;01/02/2023 10:32;42;;01/02/2023 15:06;HO;464009
464009;01/02/2023;;01/02/2023 12:05;43;;01/02/2023 15:10;HO;464009
464009;01/02/2023;;01/02/2023 11:59;44;;01/02/2023 15:16;HO;464009
464009;01/02/2023;;01/02/2023 11:38;45;;01/02/2023 15:16;HO;464009
464009;01/02/2023;;01/02/2023 09:51;46;;01/02/2023 15:23;HO;464009
464009;01/02/2023;;01/02/2023 14:20;47;;01/02/2023 15:24;HO;464009
464009;01/02/2023;;01/02/2023 15:30;48;;01/02/2023 15:31;AB;464009
464009;01/02/2023;;01/02/2023 10:07;49;;01/02/2023 15:32;AB;464009
464009;01/02/2023;;01/02/2023 07:51;50;;01/02/2023 15:33;AB;464009
464009;01/02/2023;;01/02/2023 11:46;51;;01/02/2023 15:36;HO;464009
464009;01/02/2023;;01/02/2023 12:04;52;;01/02/2023 15:38;AB;464009
464009;01/02/2023;;01/02/2023 13:10;53;;01/02/2023 15:38;HO;464009
464009;01/02/2023;;01/02/2023 13:01;54;;01/02/2023 15:51;AB;464009
464009;01/02/2023;;01/02/2023 06:31;55;;01/02/2023 15:56;AB;464009
464009;01/02/2023;;01/02/2023 14:03;56;;01/02/2023 15:59;HO;464009
464009;01/02/2023;;01/02/2023 13:27;57;;01/02/2023 16:02;HO;464009
464009;01/02/2023;;01/02/2023 07:54;58;;01/02/2023 16:07;AB;464009
464009;01/02/2023;;01/02/2023 06:19;59;;01/02/2023 16:10;AB;464009
464009;01/02/2023;;01/02/2023 07:28;60;;01/02/2023 16:20;AB;464009
464009;01/02/2023;;01/02/2023 06:02;61;;01/02/2023 16:20;AB;464009
464009;01/02/2023;;01/02/2023 07:44;62;;01/02/2023 16:20;AB;464009
464009;01/02/2023;;01/02/2023 07:01;63;;01/02/2023 16:21;AB;464009
464009;01/02/2023;;01/02/2023 08:59;64;;01/02/2023 16:22;AB;464009
464009;01/02/2023;;01/02/2023 14:51;65;;01/02/2023 16:28;HO;464009
464009;01/02/2023;;01/02/2023 07:40;66;;01/02/2023 16:33;AB;464009
464009;01/02/2023;;01/02/2023 06:53;67;;01/02/2023 16:33;AB;464009
464009;01/02/2023;;01/02/2023 14:21;68;;01/02/2023 16:34;HO;464009
464009;01/02/2023;;01/02/2023 10:39;69;;01/02/2023 16:35;HO;464009
464009;01/02/2023;;01/02/2023 11:26;70;;01/02/2023 16:35;HO;464009
464009;01/02/2023;;01/02/2023 14:18;71;;01/02/2023 16:37;HO;464009
464009;01/02/2023;;01/02/2023 08:28;72;;01/02/2023 16:43;AB;464009
464009;01/02/2023;;01/02/2023 14:46;73;;01/02/2023 16:44;HO;464009
464009;01/02/2023;;01/02/2023 09:22;74;;01/02/2023 16:44;HO;464009
464009;01/02/2023;;01/02/2023 07:15;75;;01/02/2023 16:44;AB;464009
464009;01/02/2023;;01/02/2023 07:48;76;;01/02/2023 16:44;AB;464009
464009;01/02/2023;;01/02/2023 07:15;77;;01/02/2023 16:44;AB;464009
464009;01/02/2023;;01/02/2023 13:37;78;;01/02/2023 16:46;AB;464009
464009;01/02/2023;;01/02/2023 10:19;79;;01/02/2023 16:48;HO;464009
464009;01/02/2023;;01/02/2023 06:38;80;;01/02/2023 16:50;AB;464009
464009;01/02/2023;;01/02/2023 06:43;81;;01/02/2023 16:50;AB;464009
464009;01/02/2023;;01/02/2023 08:05;82;;01/02/2023 16:50;AB;464009
464009;01/02/2023;;01/02/2023 07:36;83;;01/02/2023 16:51;HO;464009
464009;01/02/2023;;01/02/2023 06:49;84;;01/02/2023 16:51;AB;464009
464009;01/02/2023;;01/02/2023 13:35;85;;01/02/2023 16:51;HO;464009
464009;01/02/2023;;01/02/2023 07:56;86;;01/02/2023 16:55;AB;464009
464009;01/02/2023;;01/02/2023 06:49;87;;01/02/2023 16:58;AB;464009
464009;01/02/2023;;01/02/2023 14:46;88;;01/02/2023 16:58;HO;464009
464009;01/02/2023;;01/02/2023 07:57;89;;01/02/2023 16:59;AB;464009
464009;01/02/2023;;01/02/2023 11:21;90;;01/02/2023 17:04;HO;464009
464009;01/02/2023;;01/02/2023 06:56;91;;01/02/2023 17:12;AB;464009
464009;01/02/2023;;01/02/2023 13:56;92;;01/02/2023 17:13;HO;464009
464009;01/02/2023;;01/02/2023 07:19;93;;01/02/2023 17:14;AB;464009
464009;01/02/2023;;01/02/2023 13:31;94;;01/02/2023 17:15;HO;464009
464009;01/02/2023;;01/02/2023 07:03;95;;01/02/2023 17:25;AB;464009
464009;01/02/2023;;01/02/2023 07:08;96;;01/02/2023 17:26;AB;464009
464009;01/02/2023;;01/02/2023 08:34;97;;01/02/2023 17:26;AB;464009
464009;01/02/2023;;01/02/2023 07:51;98;;01/02/2023 17:26;AB;464009
464009;01/02/2023;;01/02/2023 07:27;99;;01/02/2023 17:26;AB;464009
464009;01/02/2023;;01/02/2023 07:53;100;;01/02/2023 17:27;HO;464009
464009;01/02/2023;;01/02/2023 07:00;101;;01/02/2023 17:27;HO;464009
464009;01/02/2023;;01/02/2023 07:43;102;;01/02/2023 17:27;AB;464009
464009;01/02/2023;;01/02/2023 13:43;103;;01/02/2023 17:28;HO;464009
464009;01/02/2023;;01/02/2023 15:02;104;;01/02/2023 17:28;HO;464009
464009;01/02/2023;;01/02/2023 09:25;105;;01/02/2023 17:30;HO;464009
464009;01/02/2023;;01/02/2023 08:50;106;;01/02/2023 17:33;AB;464009
464009;01/02/2023;;01/02/2023 06:55;107;;01/02/2023 17:33;AB;464009
464009;01/02/2023;;01/02/2023 07:55;108;;01/02/2023 17:38;AB;464009
464009;01/02/2023;;01/02/2023 14:43;109;;01/02/2023 17:39;HO;464009
464009;01/02/2023;;01/02/2023 09:02;110;;01/02/2023 17:39;AB;464009
464009;01/02/2023;;01/02/2023 08:27;111;;01/02/2023 17:41;HO;464009
464009;01/02/2023;;01/02/2023 10:33;112;;01/02/2023 17:45;HO;464009
464009;01/02/2023;;01/02/2023 06:59;113;;01/02/2023 17:47;AB;464009
464009;01/02/2023;;01/02/2023 08:26;114;;01/02/2023 17:47;AB;464009
464009;01/02/2023;;01/02/2023 07:44;115;;01/02/2023 17:48;HO;464009
464009;01/02/2023;;01/02/2023 07:13;116;;01/02/2023 17:49;AB;464009
464009;01/02/2023;;01/02/2023 15:43;117;;01/02/2023 17:49;HO;464009
464009;01/02/2023;;01/02/2023 06:41;118;;01/02/2023 17:49;AB;464009
464009;01/02/2023;;01/02/2023 08:17;119;;01/02/2023 17:55;AB;464009
464009;01/02/2023;;01/02/2023 07:04;120;;01/02/2023 17:55;AB;464009
464009;01/02/2023;;01/02/2023 13:54;121;;01/02/2023 17:56;AB;464009
464009;01/02/2023;;01/02/2023 07:40;122;;01/02/2023 17:56;AB;464009
464009;01/02/2023;;01/02/2023 07:44;123;;01/02/2023 17:56;AB;464009
464009;01/02/2023;;01/02/2023 13:57;124;;01/02/2023 17:58;HO;464009
464009;01/02/2023;;01/02/2023 07:51;125;;01/02/2023 18:00;AB;464009
464009;01/02/2023;;01/02/2023 18:00;126;;01/02/2023 18:04;HO;464009
464009;01/02/2023;;01/02/2023 07:57;127;;01/02/2023 18:06;AB;464009
464009;01/02/2023;;01/02/2023 07:35;128;;01/02/2023 18:11;AB;464009
464009;01/02/2023;;01/02/2023 07:27;129;;01/02/2023 18:11;AB;464009
464009;01/02/2023;;01/02/2023 07:13;130;;01/02/2023 18:11;AB;464009
464009;01/02/2023;;01/02/2023 08:26;131;;01/02/2023 18:11;AB;464009
464009;01/02/2023;;01/02/2023 07:09;132;;01/02/2023 18:12;AB;464009
464009;01/02/2023;;01/02/2023 08:07;133;;01/02/2023 18:12;HO;464009
464009;01/02/2023;;01/02/2023 07:40;134;;01/02/2023 18:12;AB;464009
464009;01/02/2023;;01/02/2023 07:59;135;;01/02/2023 18:12;AB;464009
464009;01/02/2023;;01/02/2023 07:40;136;;01/02/2023 18:12;AB;464009
464009;01/02/2023;;01/02/2023 08:18;137;;01/02/2023 18:12;AB;464009
464009;01/02/2023;;29/01/2023 17:37;138;;01/02/2023 18:14;AB;464009
464009;01/02/2023;;01/02/2023 15:14;139;;01/02/2023 18:14;HO;464009
464009;01/02/2023;;01/02/2023 13:37;140;;01/02/2023 18:14;HO;464009
464009;01/02/2023;;01/02/2023 16:11;141;;01/02/2023 18:15;HO;464009
464009;01/02/2023;;01/02/2023 07:33;142;;01/02/2023 18:15;HO;464009
464009;01/02/2023;;01/02/2023 07:36;143;;01/02/2023 18:17;AB;464009
464009;01/02/2023;;01/02/2023 18:20;144;;01/02/2023 18:21;HO;464009
464009;01/02/2023;;01/02/2023 08:31;145;;01/02/2023 18:21;AB;464009
464009;01/02/2023;;01/02/2023 10:33;146;;01/02/2023 18:22;HO;464009
464009;01/02/2023;;01/02/2023 08:19;147;;01/02/2023 18:22;AB;464009
464009;01/02/2023;;01/02/2023 13:10;148;;01/02/2023 18:22;HO;464009
464009;01/02/2023;;01/02/2023 14:22;149;;01/02/2023 18:23;HO;464009
464009;01/02/2023;;01/02/2023 06:36;150;;01/02/2023 18:23;AB;464009
464009;01/02/2023;;01/02/2023 09:17;151;;01/02/2023 18:26;AB;464009
464009;01/02/2023;;01/02/2023 08:17;152;;01/02/2023 18:29;AB;464009
464009;01/02/2023;;01/02/2023 08:09;153;;01/02/2023 18:29;AB;464009
464009;01/02/2023;;31/01/2023 13:33;154;;01/02/2023 18:30;AB;464009
464009;01/02/2023;;01/02/2023 07:51;155;;01/02/2023 18:30;HO;464009
464009;01/02/2023;;01/02/2023 07:20;156;;01/02/2023 18:32;AB;464009
464009;01/02/2023;;01/02/2023 07:56;157;;01/02/2023 18:32;AB;464009
464009;01/02/2023;;01/02/2023 07:56;158;;01/02/2023 18:39;AB;464009
464009;01/02/2023;;01/02/2023 08:09;159;;01/02/2023 18:39;AB;464009
464009;01/02/2023;;01/02/2023 07:38;160;;01/02/2023 18:39;AB;464009
464009;01/02/2023;;01/02/2023 08:35;161;;01/02/2023 18:40;HO;464009
464009;01/02/2023;;01/02/2023 08:17;162;;01/02/2023 18:40;AB;464009
464009;01/02/2023;;01/02/2023 08:34;163;;01/02/2023 18:52;AB;464009
464009;01/02/2023;;01/02/2023 08:37;164;;01/02/2023 18:52;AB;464009
464009;01/02/2023;;01/02/2023 07:11;165;;01/02/2023 18:53;HO;464009
464009;01/02/2023;;01/02/2023 08:44;166;;01/02/2023 18:53;AB;464009
464009;01/02/2023;;01/02/2023 07:44;167;;01/02/2023 18:58;AB;464009
464009;01/02/2023;;01/02/2023 08:23;168;;01/02/2023 18:59;AB;464009
464009;01/02/2023;;01/02/2023 07:08;169;;01/02/2023 19:08;AB;464009
464009;01/02/2023;;01/02/2023 06:43;170;;01/02/2023 19:09;AB;464009
464009;01/02/2023;;01/02/2023 14:03;171;;01/02/2023 19:09;AB;464009
464009;01/02/2023;;01/02/2023 08:27;172;;01/02/2023 19:11;HO;464009
464009;01/02/2023;;01/02/2023 08:15;173;;01/02/2023 19:16;HO;464009
464009;01/02/2023;;01/02/2023 15:15;174;;01/02/2023 19:28;HO;464009
464009;01/02/2023;;01/02/2023 16:00;175;;01/02/2023 19:28;HO;464009
464009;01/02/2023;;01/02/2023 06:23;176;;01/02/2023 19:28;AB;464009
464009;01/02/2023;;01/02/2023 08:46;177;;01/02/2023 19:33;AB;464009
464009;01/02/2023;;01/02/2023 08:13;178;;01/02/2023 19:35;AB;464009
464009;01/02/2023;;01/02/2023 09:15;179;;01/02/2023 19:46;AB;464009
464009;01/02/2023;;01/02/2023 06:49;180;;01/02/2023 19:47;HO;464009
464009;01/02/2023;;01/02/2023 15:23;181;;01/02/2023 19:48;HO;464009
464009;01/02/2023;;01/02/2023 10:36;182;;01/02/2023 19:52;AB;464009
464009;01/02/2023;;01/02/2023 11:48;183;;01/02/2023 19:55;AB;464009
464009;01/02/2023;;01/02/2023 09:11;184;;01/02/2023 20:01;AB;464009
464009;01/02/2023;;01/02/2023 12:51;185;;01/02/2023 20:11;AB;464009
464009;01/02/2023;;01/02/2023 13:12;186;;01/02/2023 20:14;HO;464009
464009;01/02/2023;;01/02/2023 17:46;187;;01/02/2023 20:23;AB;464009
464009;01/02/2023;;01/02/2023 12:05;188;;01/02/2023 20:43;AB;464009
464009;01/02/2023;;01/02/2023 16:52;189;;01/02/2023 20:43;HO;464009
464009;01/02/2023;;01/02/2023 17:29;190;;01/02/2023 20:45;HO;464009
464009;01/02/2023;;01/02/2023 15:44;191;;01/02/2023 20:56;HO;464009
464009;01/02/2023;;31/01/2023 19:11;192;;01/02/2023 20:57;HO;464009
464009;01/02/2023;;01/02/2023 08:23;193;;01/02/2023 21:00;AB;464009
464009;01/02/2023;;01/02/2023 08:25;194;;01/02/2023 21:13;AB;464009
464009;01/02/2023;;01/02/2023 14:40;195;;01/02/2023 21:23;HO;464009
464009;01/02/2023;;01/02/2023 10:36;196;;01/02/2023 22:36;AB;464009
464009;01/02/2023;;01/02/2023 08:21;197;;01/02/2023 22:51;AB;464009
464009;01/02/2023;;01/02/2023 14:04;198;;01/02/2023 23:45;HO;464009
