CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/02/2023;;31/01/2023 14:22;0;;01/02/2023 04:10;AB;464002
464002;01/02/2023;;01/02/2023 05:52;1;;01/02/2023 06:06;AB;464002
464002;01/02/2023;;31/01/2023 21:43;2;;01/02/2023 08:46;AB;464002
464002;01/02/2023;;01/02/2023 08:05;3;;01/02/2023 09:12;AB;464002
464002;01/02/2023;;01/02/2023 07:24;4;;01/02/2023 09:40;HO;464002
464002;01/02/2023;;01/02/2023 07:18;5;;01/02/2023 10:07;HO;464002
464002;01/02/2023;;01/02/2023 10:08;6;;01/02/2023 10:09;AB;464002
464002;01/02/2023;;01/02/2023 07:30;7;;01/02/2023 10:16;AB;464002
464002;01/02/2023;;31/01/2023 19:21;8;;01/02/2023 10:20;AB;464002
464002;01/02/2023;;01/02/2023 09:10;9;;01/02/2023 10:37;AB;464002
464002;01/02/2023;;01/02/2023 09:57;10;;01/02/2023 11:11;HO;464002
464002;01/02/2023;;01/02/2023 09:18;11;;01/02/2023 11:23;HO;464002
464002;01/02/2023;;01/02/2023 08:13;12;;01/02/2023 11:23;HO;464002
464002;01/02/2023;;01/02/2023 11:32;13;;01/02/2023 11:33;HO;464002
464002;01/02/2023;;31/01/2023 18:02;14;;01/02/2023 11:42;AB;464002
464002;01/02/2023;;01/02/2023 08:55;15;;01/02/2023 11:47;AB;464002
464002;01/02/2023;;01/02/2023 09:07;16;;01/02/2023 11:48;HO;464002
464002;01/02/2023;;01/02/2023 10:12;17;;01/02/2023 12:02;AB;464002
464002;01/02/2023;;01/02/2023 11:58;18;;01/02/2023 12:10;AB;464002
464002;01/02/2023;;01/02/2023 09:00;19;;01/02/2023 12:11;HO;464002
464002;01/02/2023;;01/02/2023 02:00;20;;01/02/2023 12:22;AB;464002
464002;01/02/2023;;01/02/2023 10:02;21;;01/02/2023 12:44;HO;464002
464002;01/02/2023;;01/02/2023 09:24;22;;01/02/2023 12:52;AB;464002
464002;01/02/2023;;01/02/2023 08:53;23;;01/02/2023 13:10;AB;464002
464002;01/02/2023;;01/02/2023 13:24;24;;01/02/2023 13:28;HO;464002
464002;01/02/2023;;01/02/2023 08:00;25;;01/02/2023 13:37;AB;464002
464002;01/02/2023;;01/02/2023 10:45;26;;01/02/2023 13:40;AB;464002
464002;01/02/2023;;01/02/2023 13:30;27;;01/02/2023 14:11;HO;464002
464002;01/02/2023;;01/02/2023 10:35;28;;01/02/2023 14:34;HO;464002
464002;01/02/2023;;01/02/2023 11:24;29;;01/02/2023 14:34;HO;464002
464002;01/02/2023;;01/02/2023 07:34;30;;01/02/2023 14:41;AB;464002
464002;01/02/2023;;01/02/2023 08:37;31;;01/02/2023 14:50;AB;464002
464002;01/02/2023;;01/02/2023 14:00;32;;01/02/2023 14:56;AB;464002
464002;01/02/2023;;01/02/2023 10:37;33;;01/02/2023 14:58;HO;464002
464002;01/02/2023;;01/02/2023 09:22;34;;01/02/2023 15:09;AB;464002
464002;01/02/2023;;01/02/2023 08:59;35;;01/02/2023 15:10;HO;464002
464002;01/02/2023;;01/02/2023 13:12;36;;01/02/2023 15:14;HO;464002
464002;01/02/2023;;01/02/2023 11:19;37;;01/02/2023 15:15;HO;464002
464002;01/02/2023;;01/02/2023 14:33;38;;01/02/2023 15:24;HO;464002
464002;01/02/2023;;01/02/2023 12:10;39;;01/02/2023 15:27;HO;464002
464002;01/02/2023;;01/02/2023 07:13;40;;01/02/2023 15:28;AB;464002
464002;01/02/2023;;01/02/2023 10:56;41;;01/02/2023 15:37;HO;464002
464002;01/02/2023;;01/02/2023 08:27;42;;01/02/2023 15:46;HO;464002
464002;01/02/2023;;31/01/2023 16:30;43;;01/02/2023 15:49;AB;464002
464002;01/02/2023;;01/02/2023 15:59;44;;01/02/2023 16:00;HO;464002
464002;01/02/2023;;01/02/2023 13:49;45;;01/02/2023 16:09;AB;464002
464002;01/02/2023;;01/02/2023 08:25;46;;01/02/2023 16:27;AB;464002
464002;01/02/2023;;01/02/2023 10:28;47;;01/02/2023 16:27;HO;464002
464002;01/02/2023;;01/02/2023 07:27;48;;01/02/2023 16:35;AB;464002
464002;01/02/2023;;01/02/2023 12:20;49;;01/02/2023 16:37;HO;464002
464002;01/02/2023;;01/02/2023 12:36;50;;01/02/2023 16:46;AB;464002
464002;01/02/2023;;01/02/2023 07:07;51;;01/02/2023 16:47;AB;464002
464002;01/02/2023;;01/02/2023 15:04;52;;01/02/2023 16:49;AB;464002
464002;01/02/2023;;01/02/2023 12:45;53;;01/02/2023 16:59;AB;464002
464002;01/02/2023;;01/02/2023 08:08;54;;01/02/2023 17:02;AB;464002
464002;01/02/2023;;01/02/2023 16:17;55;;01/02/2023 17:10;AB;464002
464002;01/02/2023;;01/02/2023 07:57;56;;01/02/2023 17:10;AB;464002
464002;01/02/2023;;01/02/2023 00:02;57;;01/02/2023 17:12;AB;464002
464002;01/02/2023;;01/02/2023 13:59;58;;01/02/2023 17:22;HO;464002
464002;01/02/2023;;01/02/2023 06:41;59;;01/02/2023 17:29;AB;464002
464002;01/02/2023;;01/02/2023 07:52;60;;01/02/2023 17:32;AB;464002
464002;01/02/2023;;01/02/2023 15:22;61;;01/02/2023 17:33;HO;464002
464002;01/02/2023;;01/02/2023 15:26;62;;01/02/2023 17:34;HO;464002
464002;01/02/2023;;01/02/2023 13:57;63;;01/02/2023 17:36;HO;464002
464002;01/02/2023;;01/02/2023 07:29;64;;01/02/2023 17:37;AB;464002
464002;01/02/2023;;01/02/2023 14:39;65;;01/02/2023 17:37;AB;464002
464002;01/02/2023;;01/02/2023 17:37;66;;01/02/2023 17:38;AB;464002
464002;01/02/2023;;01/02/2023 13:07;67;;01/02/2023 17:42;HO;464002
464002;01/02/2023;;01/02/2023 08:24;68;;01/02/2023 17:44;AB;464002
464002;01/02/2023;;01/02/2023 06:21;69;;01/02/2023 17:44;AB;464002
464002;01/02/2023;;01/02/2023 14:54;70;;01/02/2023 17:46;AB;464002
464002;01/02/2023;;01/02/2023 07:15;71;;01/02/2023 17:50;AB;464002
464002;01/02/2023;;01/02/2023 07:51;72;;01/02/2023 17:58;AB;464002
464002;01/02/2023;;16/01/2023 13:19;73;;01/02/2023 17:59;AB;464002
464002;01/02/2023;;01/02/2023 07:40;74;;01/02/2023 18:00;AB;464002
464002;01/02/2023;;01/02/2023 13:17;75;;01/02/2023 18:11;AB;464002
464002;01/02/2023;;01/02/2023 08:45;76;;01/02/2023 18:14;AB;464002
464002;01/02/2023;;01/02/2023 14:51;77;;01/02/2023 18:16;HO;464002
464002;01/02/2023;;01/02/2023 13:49;78;;01/02/2023 18:16;AB;464002
464002;01/02/2023;;01/02/2023 07:50;79;;01/02/2023 18:19;AB;464002
464002;01/02/2023;;01/02/2023 14:27;80;;01/02/2023 18:19;HO;464002
464002;01/02/2023;;01/02/2023 17:17;81;;01/02/2023 18:37;AB;464002
464002;01/02/2023;;01/02/2023 13:56;82;;01/02/2023 18:47;AB;464002
464002;01/02/2023;;01/02/2023 15:39;83;;01/02/2023 19:00;HO;464002
464002;01/02/2023;;01/02/2023 15:13;84;;01/02/2023 19:02;HO;464002
464002;01/02/2023;;01/02/2023 17:58;85;;01/02/2023 19:07;AB;464002
464002;01/02/2023;;27/01/2023 19:27;86;;01/02/2023 19:11;AB;464002
464002;01/02/2023;;01/02/2023 17:55;87;;01/02/2023 19:23;AB;464002
464002;01/02/2023;;01/02/2023 09:20;88;;01/02/2023 19:24;HO;464002
464002;01/02/2023;;01/02/2023 09:27;89;;01/02/2023 19:27;AB;464002
464002;01/02/2023;;01/02/2023 15:39;90;;01/02/2023 19:28;HO;464002
464002;01/02/2023;;01/02/2023 17:02;91;;01/02/2023 19:39;AB;464002
464002;01/02/2023;;01/02/2023 13:40;92;;01/02/2023 19:40;HO;464002
464002;01/02/2023;;01/02/2023 08:27;93;;01/02/2023 19:59;AB;464002
464002;01/02/2023;;01/02/2023 14:24;94;;01/02/2023 20:00;HO;464002
464002;01/02/2023;;01/02/2023 16:25;95;;01/02/2023 20:44;HO;464002
464002;01/02/2023;;01/02/2023 07:17;96;;01/02/2023 20:54;AB;464002
464002;01/02/2023;;01/02/2023 14:36;97;;01/02/2023 20:55;AB;464002
464002;01/02/2023;;01/02/2023 17:04;98;;01/02/2023 20:56;AB;464002
464002;01/02/2023;;01/02/2023 20:20;99;;01/02/2023 21:01;AB;464002
464002;01/02/2023;;01/02/2023 19:26;100;;01/02/2023 21:09;AB;464002
464002;01/02/2023;;31/01/2023 22:59;101;;01/02/2023 21:45;AB;464002
464002;01/02/2023;;01/02/2023 07:37;102;;01/02/2023 22:10;AB;464002
464002;01/02/2023;;01/02/2023 22:08;103;;01/02/2023 22:37;HO;464002
