CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/02/2023;ENTREES;2;0;0
464007;01/02/2023;SORTIES;2;0;0
464007;01/02/2023;ENTREES;3;0;0
464007;01/02/2023;SORTIES;3;0;0
464007;01/02/2023;ENTREES;4;0;0
464007;01/02/2023;SORTIES;4;0;0
464007;01/02/2023;ENTREES;5;0;2
464007;01/02/2023;SORTIES;5;0;0
464007;01/02/2023;ENTREES;6;2;7
464007;01/02/2023;SORTIES;6;0;0
464007;01/02/2023;ENTREES;7;7;33
464007;01/02/2023;SORTIES;7;0;2
464007;01/02/2023;ENTREES;8;11;41
464007;01/02/2023;SORTIES;8;0;2
464007;01/02/2023;ENTREES;9;15;23
464007;01/02/2023;SORTIES;9;1;2
464007;01/02/2023;ENTREES;10;17;12
464007;01/02/2023;SORTIES;10;7;8
464007;01/02/2023;ENTREES;11;9;6
464007;01/02/2023;SORTIES;11;7;4
464007;01/02/2023;ENTREES;12;8;8
464007;01/02/2023;SORTIES;12;8;11
464007;01/02/2023;ENTREES;13;8;7
464007;01/02/2023;SORTIES;13;6;7
464007;01/02/2023;ENTREES;14;10;6
464007;01/02/2023;SORTIES;14;12;4
464007;01/02/2023;ENTREES;15;4;3
464007;01/02/2023;SORTIES;15;12;4
464007;01/02/2023;ENTREES;16;2;0
464007;01/02/2023;SORTIES;16;9;13
464007;01/02/2023;ENTREES;17;3;2
464007;01/02/2023;SORTIES;17;15;38
464007;01/02/2023;ENTREES;18;1;2
464007;01/02/2023;SORTIES;18;8;34
464007;01/02/2023;ENTREES;19;2;0
464007;01/02/2023;SORTIES;19;2;13
464007;01/02/2023;ENTREES;20;0;1
464007;01/02/2023;SORTIES;20;4;8
464007;01/02/2023;ENTREES;21;0;0
464007;01/02/2023;SORTIES;21;2;4
464007;01/02/2023;ENTREES;22;0;1
464007;01/02/2023;SORTIES;22;1;1
464007;01/02/2023;ENTREES;23;0;0
464007;01/02/2023;SORTIES;23;3;2
464007;02/02/2023;ENTREES;0;0;0
464007;02/02/2023;SORTIES;0;0;1
464007;02/02/2023;ENTREES;1;0;0
464007;02/02/2023;SORTIES;1;0;0
