CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/02/2023;;31/01/2023 16:54;0;;01/02/2023 06:51;AB;464001
464001;01/02/2023;;31/01/2023 19:37;1;;01/02/2023 06:56;AB;464001
464001;01/02/2023;;01/02/2023 07:37;2;;01/02/2023 07:38;AB;464001
464001;01/02/2023;;31/01/2023 18:19;3;;01/02/2023 07:53;AB;464001
464001;01/02/2023;;31/01/2023 17:34;4;;01/02/2023 08:00;AB;464001
464001;01/02/2023;;31/01/2023 17:25;5;;01/02/2023 08:04;AB;464001
464001;01/02/2023;;31/01/2023 19:29;6;;01/02/2023 08:06;AB;464001
464001;01/02/2023;;31/01/2023 17:35;7;;01/02/2023 08:13;HO;464001
464001;01/02/2023;;31/01/2023 20:09;8;;01/02/2023 08:21;AB;464001
464001;01/02/2023;;30/01/2023 11:03;9;;01/02/2023 08:23;AB;464001
464001;01/02/2023;;31/01/2023 22:11;10;;01/02/2023 08:29;AB;464001
464001;01/02/2023;;01/02/2023 08:28;11;;01/02/2023 08:30;HO;464001
464001;01/02/2023;;31/01/2023 19:41;12;;01/02/2023 08:40;AB;464001
464001;01/02/2023;;31/01/2023 18:46;13;;01/02/2023 08:58;AB;464001
464001;01/02/2023;;01/02/2023 07:36;14;;01/02/2023 09:16;HO;464001
464001;01/02/2023;;30/01/2023 11:41;15;;01/02/2023 09:18;AB;464001
464001;01/02/2023;;01/02/2023 07:10;16;;01/02/2023 09:31;AB;464001
464001;01/02/2023;;30/01/2023 17:22;17;;01/02/2023 09:31;HO;464001
464001;01/02/2023;;25/01/2023 16:47;18;;01/02/2023 09:47;AB;464001
464001;01/02/2023;;01/02/2023 08:45;19;;01/02/2023 10:09;HO;464001
464001;01/02/2023;;01/02/2023 08:13;20;;01/02/2023 10:09;HO;464001
464001;01/02/2023;;01/02/2023 08:21;21;;01/02/2023 10:09;HO;464001
464001;01/02/2023;;01/02/2023 09:36;22;;01/02/2023 10:28;HO;464001
464001;01/02/2023;;31/01/2023 23:16;23;;01/02/2023 10:35;AB;464001
464001;01/02/2023;;01/02/2023 07:07;24;;01/02/2023 10:47;HO;464001
464001;01/02/2023;;01/02/2023 10:10;25;;01/02/2023 10:51;HO;464001
464001;01/02/2023;;01/02/2023 09:24;26;;01/02/2023 10:55;HO;464001
464001;01/02/2023;;01/02/2023 09:35;27;;01/02/2023 11:03;HO;464001
464001;01/02/2023;;01/02/2023 09:03;28;;01/02/2023 11:12;HO;464001
464001;01/02/2023;;01/02/2023 04:37;29;;01/02/2023 11:16;AB;464001
464001;01/02/2023;;01/02/2023 10:29;30;;01/02/2023 11:19;AB;464001
464001;01/02/2023;;31/01/2023 18:23;31;;01/02/2023 11:21;AB;464001
464001;01/02/2023;;30/01/2023 17:38;32;;01/02/2023 11:26;HO;464001
464001;01/02/2023;;01/02/2023 08:04;33;;01/02/2023 11:26;AB;464001
464001;01/02/2023;;01/02/2023 09:09;34;;01/02/2023 11:35;AB;464001
464001;01/02/2023;;01/02/2023 10:19;35;;01/02/2023 11:37;HO;464001
464001;01/02/2023;;01/02/2023 10:43;36;;01/02/2023 11:41;HO;464001
464001;01/02/2023;;01/02/2023 09:42;37;;01/02/2023 11:44;HO;464001
464001;01/02/2023;;01/02/2023 08:30;38;;01/02/2023 11:47;HO;464001
464001;01/02/2023;;01/02/2023 06:35;39;;01/02/2023 11:51;AB;464001
464001;01/02/2023;;01/02/2023 10:12;40;;01/02/2023 11:56;AB;464001
464001;01/02/2023;;01/02/2023 10:07;41;;01/02/2023 11:57;HO;464001
464001;01/02/2023;;01/02/2023 09:30;42;;01/02/2023 11:57;HO;464001
464001;01/02/2023;;01/02/2023 10:37;43;;01/02/2023 11:58;HO;464001
464001;01/02/2023;;01/02/2023 09:50;44;;01/02/2023 11:58;HO;464001
464001;01/02/2023;;01/02/2023 03:28;45;;01/02/2023 11:59;AB;464001
464001;01/02/2023;;31/01/2023 20:06;46;;01/02/2023 11:59;AB;464001
464001;01/02/2023;;01/02/2023 09:30;47;;01/02/2023 12:00;AB;464001
464001;01/02/2023;;01/02/2023 10:57;48;;01/02/2023 12:01;HO;464001
464001;01/02/2023;;01/02/2023 07:42;49;;01/02/2023 12:02;AB;464001
464001;01/02/2023;;01/02/2023 07:50;50;;01/02/2023 12:02;AB;464001
464001;01/02/2023;;01/02/2023 04:36;51;;01/02/2023 12:06;AB;464001
464001;01/02/2023;;01/02/2023 10:16;52;;01/02/2023 12:11;HO;464001
464001;01/02/2023;;01/02/2023 09:01;53;;01/02/2023 12:11;HO;464001
464001;01/02/2023;;01/02/2023 08:29;54;;01/02/2023 12:13;HO;464001
464001;01/02/2023;;01/02/2023 07:54;55;;01/02/2023 12:14;HO;464001
464001;01/02/2023;;31/01/2023 19:27;56;;01/02/2023 12:16;AB;464001
464001;01/02/2023;;01/02/2023 07:52;57;;01/02/2023 12:19;HO;464001
464001;01/02/2023;;01/02/2023 03:43;58;;01/02/2023 12:22;AB;464001
464001;01/02/2023;;01/02/2023 10:26;59;;01/02/2023 12:24;AB;464001
464001;01/02/2023;;01/02/2023 08:15;60;;01/02/2023 12:28;AB;464001
464001;01/02/2023;;01/02/2023 12:29;61;;01/02/2023 12:30;AB;464001
464001;01/02/2023;;01/02/2023 09:18;62;;01/02/2023 12:31;HO;464001
464001;01/02/2023;;01/02/2023 10:27;63;;01/02/2023 12:34;HO;464001
464001;01/02/2023;;01/02/2023 10:43;64;;01/02/2023 12:34;HO;464001
464001;01/02/2023;;31/01/2023 18:49;65;;01/02/2023 12:39;AB;464001
464001;01/02/2023;;01/02/2023 10:55;66;;01/02/2023 12:40;AB;464001
464001;01/02/2023;;01/02/2023 09:55;67;;01/02/2023 12:40;HO;464001
464001;01/02/2023;;01/02/2023 10:06;68;;01/02/2023 12:40;AB;464001
464001;01/02/2023;;01/02/2023 10:31;69;;01/02/2023 12:44;AB;464001
464001;01/02/2023;;01/02/2023 08:34;70;;01/02/2023 12:45;HO;464001
464001;01/02/2023;;01/02/2023 10:51;71;;01/02/2023 12:46;HO;464001
464001;01/02/2023;;01/02/2023 08:11;72;;01/02/2023 12:47;HO;464001
464001;01/02/2023;;01/02/2023 08:22;73;;01/02/2023 12:51;AB;464001
464001;01/02/2023;;01/02/2023 08:01;74;;01/02/2023 12:53;HO;464001
464001;01/02/2023;;01/02/2023 04:52;75;;01/02/2023 12:53;AB;464001
464001;01/02/2023;;01/02/2023 08:45;76;;01/02/2023 12:55;AB;464001
464001;01/02/2023;;01/02/2023 06:05;77;;01/02/2023 12:56;HO;464001
464001;01/02/2023;;01/02/2023 09:57;78;;01/02/2023 12:56;AB;464001
464001;01/02/2023;;01/02/2023 04:13;79;;01/02/2023 12:58;AB;464001
464001;01/02/2023;;01/02/2023 05:04;80;;01/02/2023 12:58;AB;464001
464001;01/02/2023;;01/02/2023 11:12;81;;01/02/2023 13:01;HO;464001
464001;01/02/2023;;01/02/2023 09:11;82;;01/02/2023 13:02;AB;464001
464001;01/02/2023;;01/02/2023 09:14;83;;01/02/2023 13:04;AB;464001
464001;01/02/2023;;01/02/2023 08:52;84;;01/02/2023 13:05;HO;464001
464001;01/02/2023;;31/01/2023 22:03;85;;01/02/2023 13:06;AB;464001
464001;01/02/2023;;31/01/2023 20:08;86;;01/02/2023 13:10;AB;464001
464001;01/02/2023;;01/02/2023 08:48;87;;01/02/2023 13:19;AB;464001
464001;01/02/2023;;01/02/2023 12:02;88;;01/02/2023 13:30;AB;464001
464001;01/02/2023;;01/02/2023 10:10;89;;01/02/2023 13:32;HO;464001
464001;01/02/2023;;01/02/2023 11:58;90;;01/02/2023 13:34;HO;464001
464001;01/02/2023;;01/02/2023 07:50;91;;01/02/2023 13:37;HO;464001
464001;01/02/2023;;01/02/2023 09:41;92;;01/02/2023 13:37;HO;464001
464001;01/02/2023;;30/01/2023 08:27;93;;01/02/2023 13:40;AB;464001
464001;01/02/2023;;01/02/2023 11:08;94;;01/02/2023 13:48;AB;464001
464001;01/02/2023;;01/02/2023 10:52;95;;01/02/2023 13:53;HO;464001
464001;01/02/2023;;01/02/2023 08:28;96;;01/02/2023 13:53;AB;464001
464001;01/02/2023;;01/02/2023 07:16;97;;01/02/2023 13:55;HO;464001
464001;01/02/2023;;01/02/2023 09:19;98;;01/02/2023 13:55;HO;464001
464001;01/02/2023;;01/02/2023 10:03;99;;01/02/2023 14:00;HO;464001
464001;01/02/2023;;01/02/2023 12:29;100;;01/02/2023 14:04;HO;464001
464001;01/02/2023;;01/02/2023 04:38;101;;01/02/2023 14:06;AB;464001
464001;01/02/2023;;31/01/2023 15:26;102;;01/02/2023 14:07;AB;464001
464001;01/02/2023;;01/02/2023 10:29;103;;01/02/2023 14:09;HO;464001
464001;01/02/2023;;01/02/2023 11:05;104;;01/02/2023 14:11;HO;464001
464001;01/02/2023;;01/02/2023 09:05;105;;01/02/2023 14:12;HO;464001
464001;01/02/2023;;01/02/2023 09:35;106;;01/02/2023 14:12;HO;464001
464001;01/02/2023;;01/02/2023 09:58;107;;01/02/2023 14:13;HO;464001
464001;01/02/2023;;01/02/2023 11:30;108;;01/02/2023 14:22;HO;464001
464001;01/02/2023;;01/02/2023 10:02;109;;01/02/2023 14:23;HO;464001
464001;01/02/2023;;01/02/2023 08:41;110;;01/02/2023 14:24;AB;464001
464001;01/02/2023;;01/02/2023 07:02;111;;01/02/2023 14:27;AB;464001
464001;01/02/2023;;01/02/2023 10:04;112;;01/02/2023 14:31;HO;464001
464001;01/02/2023;;01/02/2023 11:34;113;;01/02/2023 14:31;HO;464001
464001;01/02/2023;;01/02/2023 12:03;114;;01/02/2023 14:32;HO;464001
464001;01/02/2023;;01/02/2023 12:17;115;;01/02/2023 14:32;HO;464001
464001;01/02/2023;;01/02/2023 11:09;116;;01/02/2023 14:35;HO;464001
464001;01/02/2023;;01/02/2023 13:27;117;;01/02/2023 14:36;HO;464001
464001;01/02/2023;;01/02/2023 10:09;118;;01/02/2023 14:37;HO;464001
464001;01/02/2023;;01/02/2023 11:25;119;;01/02/2023 14:40;HO;464001
464001;01/02/2023;;01/02/2023 07:00;120;;01/02/2023 14:44;AB;464001
464001;01/02/2023;;01/02/2023 09:05;121;;01/02/2023 14:47;AB;464001
464001;01/02/2023;;01/02/2023 06:32;122;;01/02/2023 14:47;HO;464001
464001;01/02/2023;;01/02/2023 11:50;123;;01/02/2023 14:54;HO;464001
464001;01/02/2023;;01/02/2023 11:43;124;;01/02/2023 14:55;HO;464001
464001;01/02/2023;;01/02/2023 11:44;125;;01/02/2023 14:55;HO;464001
464001;01/02/2023;;01/02/2023 14:55;126;;01/02/2023 14:57;HO;464001
464001;01/02/2023;;01/02/2023 11:44;127;;01/02/2023 14:59;HO;464001
464001;01/02/2023;;01/02/2023 11:44;128;;01/02/2023 15:01;HO;464001
464001;01/02/2023;;01/02/2023 09:53;129;;01/02/2023 15:03;AB;464001
464001;01/02/2023;;01/02/2023 05:33;130;;01/02/2023 15:03;AB;464001
464001;01/02/2023;;01/02/2023 10:53;131;;01/02/2023 15:06;HO;464001
464001;01/02/2023;;01/02/2023 08:18;132;;01/02/2023 15:09;HO;464001
464001;01/02/2023;;01/02/2023 06:42;133;;01/02/2023 15:15;AB;464001
464001;01/02/2023;;01/02/2023 13:44;134;;01/02/2023 15:18;HO;464001
464001;01/02/2023;;01/02/2023 11:27;135;;01/02/2023 15:19;HO;464001
464001;01/02/2023;;01/02/2023 14:11;136;;01/02/2023 15:20;HO;464001
464001;01/02/2023;;01/02/2023 09:24;137;;01/02/2023 15:20;AB;464001
464001;01/02/2023;;01/02/2023 12:16;138;;01/02/2023 15:25;HO;464001
464001;01/02/2023;;01/02/2023 07:21;139;;01/02/2023 15:26;HO;464001
464001;01/02/2023;;01/02/2023 13:16;140;;01/02/2023 15:27;HO;464001
464001;01/02/2023;;01/02/2023 13:11;141;;01/02/2023 15:28;HO;464001
464001;01/02/2023;;01/02/2023 06:42;142;;01/02/2023 15:29;HO;464001
464001;01/02/2023;;01/02/2023 12:30;143;;01/02/2023 15:35;HO;464001
464001;01/02/2023;;01/02/2023 09:25;144;;01/02/2023 15:37;HO;464001
464001;01/02/2023;;01/02/2023 12:34;145;;01/02/2023 15:40;HO;464001
464001;01/02/2023;;01/02/2023 08:31;146;;01/02/2023 15:42;HO;464001
464001;01/02/2023;;01/02/2023 13:29;147;;01/02/2023 15:45;HO;464001
464001;01/02/2023;;01/02/2023 11:07;148;;01/02/2023 15:45;AB;464001
464001;01/02/2023;;01/02/2023 11:00;149;;01/02/2023 15:46;HO;464001
464001;01/02/2023;;01/02/2023 05:24;150;;01/02/2023 15:54;AB;464001
464001;01/02/2023;;01/02/2023 15:08;151;;01/02/2023 15:56;HO;464001
464001;01/02/2023;;01/02/2023 06:36;152;;01/02/2023 16:00;HO;464001
464001;01/02/2023;;01/02/2023 12:49;153;;01/02/2023 16:00;HO;464001
464001;01/02/2023;;01/02/2023 14:01;154;;01/02/2023 16:02;HO;464001
464001;01/02/2023;;01/02/2023 06:18;155;;01/02/2023 16:03;HO;464001
464001;01/02/2023;;01/02/2023 10:59;156;;01/02/2023 16:05;HO;464001
464001;01/02/2023;;01/02/2023 08:08;157;;01/02/2023 16:05;HO;464001
464001;01/02/2023;;01/02/2023 14:13;158;;01/02/2023 16:07;HO;464001
464001;01/02/2023;;01/02/2023 12:18;159;;01/02/2023 16:09;HO;464001
464001;01/02/2023;;01/02/2023 12:50;160;;01/02/2023 16:13;AB;464001
464001;01/02/2023;;01/02/2023 07:35;161;;01/02/2023 16:14;AB;464001
464001;01/02/2023;;01/02/2023 11:13;162;;01/02/2023 16:16;HO;464001
464001;01/02/2023;;01/02/2023 07:41;163;;01/02/2023 16:23;AB;464001
464001;01/02/2023;;01/02/2023 08:56;164;;01/02/2023 16:23;HO;464001
464001;01/02/2023;;01/02/2023 08:32;165;;01/02/2023 16:24;AB;464001
464001;01/02/2023;;01/02/2023 07:18;166;;01/02/2023 16:25;AB;464001
464001;01/02/2023;;01/02/2023 07:09;167;;01/02/2023 16:25;AB;464001
464001;01/02/2023;;01/02/2023 12:24;168;;01/02/2023 16:25;AB;464001
464001;01/02/2023;;01/02/2023 14:17;169;;01/02/2023 16:26;HO;464001
464001;01/02/2023;;01/02/2023 08:00;170;;01/02/2023 16:28;AB;464001
464001;01/02/2023;;01/02/2023 07:51;171;;01/02/2023 16:32;AB;464001
464001;01/02/2023;;01/02/2023 11:52;172;;01/02/2023 16:38;HO;464001
464001;01/02/2023;;01/02/2023 14:32;173;;01/02/2023 16:39;HO;464001
464001;01/02/2023;;01/02/2023 07:28;174;;01/02/2023 16:40;AB;464001
464001;01/02/2023;;01/02/2023 07:13;175;;01/02/2023 16:40;HO;464001
464001;01/02/2023;;01/02/2023 13:23;176;;01/02/2023 16:41;HO;464001
464001;01/02/2023;;01/02/2023 12:52;177;;01/02/2023 16:43;HO;464001
464001;01/02/2023;;01/02/2023 10:36;178;;01/02/2023 16:47;HO;464001
464001;01/02/2023;;01/02/2023 11:50;179;;01/02/2023 16:49;AB;464001
464001;01/02/2023;;01/02/2023 08:25;180;;01/02/2023 16:49;AB;464001
464001;01/02/2023;;01/02/2023 08:12;181;;01/02/2023 16:49;HO;464001
464001;01/02/2023;;01/02/2023 15:22;182;;01/02/2023 16:50;HO;464001
464001;01/02/2023;;01/02/2023 13:44;183;;01/02/2023 16:51;HO;464001
464001;01/02/2023;;01/02/2023 07:45;184;;01/02/2023 16:51;AB;464001
464001;01/02/2023;;01/02/2023 09:29;185;;01/02/2023 16:51;HO;464001
464001;01/02/2023;;01/02/2023 13:28;186;;01/02/2023 16:52;HO;464001
464001;01/02/2023;;01/02/2023 08:20;187;;01/02/2023 16:56;HO;464001
464001;01/02/2023;;01/02/2023 07:56;188;;01/02/2023 17:01;AB;464001
464001;01/02/2023;;01/02/2023 14:01;189;;01/02/2023 17:02;AB;464001
464001;01/02/2023;;01/02/2023 14:38;190;;01/02/2023 17:02;HO;464001
464001;01/02/2023;;01/02/2023 06:36;191;;01/02/2023 17:03;HO;464001
464001;01/02/2023;;01/02/2023 06:46;192;;01/02/2023 17:03;HO;464001
464001;01/02/2023;;01/02/2023 11:36;193;;01/02/2023 17:04;HO;464001
464001;01/02/2023;;31/01/2023 07:35;194;;01/02/2023 17:04;AB;464001
464001;01/02/2023;;01/02/2023 14:53;195;;01/02/2023 17:04;HO;464001
464001;01/02/2023;;01/02/2023 10:28;196;;01/02/2023 17:06;HO;464001
464001;01/02/2023;;01/02/2023 07:17;197;;01/02/2023 17:09;AB;464001
464001;01/02/2023;;01/02/2023 13:57;198;;01/02/2023 17:10;HO;464001
464001;01/02/2023;;01/02/2023 08:29;199;;01/02/2023 17:10;HO;464001
464001;01/02/2023;;01/02/2023 10:21;200;;01/02/2023 17:10;HO;464001
464001;01/02/2023;;01/02/2023 08:20;201;;01/02/2023 17:11;HO;464001
464001;01/02/2023;;01/02/2023 06:28;202;;01/02/2023 17:11;AB;464001
464001;01/02/2023;;01/02/2023 15:36;203;;01/02/2023 17:11;HO;464001
464001;01/02/2023;;01/02/2023 13:43;204;;01/02/2023 17:11;HO;464001
464001;01/02/2023;;01/02/2023 15:47;205;;01/02/2023 17:12;HO;464001
464001;01/02/2023;;01/02/2023 13:17;206;;01/02/2023 17:12;HO;464001
464001;01/02/2023;;01/02/2023 13:37;207;;01/02/2023 17:13;HO;464001
464001;01/02/2023;;01/02/2023 12:32;208;;01/02/2023 17:13;HO;464001
464001;01/02/2023;;01/02/2023 06:55;209;;01/02/2023 17:14;AB;464001
464001;01/02/2023;;01/02/2023 06:50;210;;01/02/2023 17:14;AB;464001
464001;01/02/2023;;01/02/2023 11:40;211;;01/02/2023 17:16;HO;464001
464001;01/02/2023;;01/02/2023 06:42;212;;01/02/2023 17:16;HO;464001
464001;01/02/2023;;01/02/2023 08:10;213;;01/02/2023 17:16;HO;464001
464001;01/02/2023;;01/02/2023 07:54;214;;01/02/2023 17:17;HO;464001
464001;01/02/2023;;01/02/2023 07:37;215;;01/02/2023 17:17;HO;464001
464001;01/02/2023;;01/02/2023 12:54;216;;01/02/2023 17:17;HO;464001
464001;01/02/2023;;01/02/2023 14:26;217;;01/02/2023 17:18;HO;464001
464001;01/02/2023;;01/02/2023 12:29;218;;01/02/2023 17:18;HO;464001
464001;01/02/2023;;01/02/2023 09:23;219;;01/02/2023 17:18;HO;464001
464001;01/02/2023;;01/02/2023 13:50;220;;01/02/2023 17:19;HO;464001
464001;01/02/2023;;01/02/2023 12:18;221;;01/02/2023 17:19;HO;464001
464001;01/02/2023;;01/02/2023 09:50;222;;01/02/2023 17:19;HO;464001
464001;01/02/2023;;01/02/2023 08:37;223;;01/02/2023 17:20;AB;464001
464001;01/02/2023;;01/02/2023 09:47;224;;01/02/2023 17:20;AB;464001
464001;01/02/2023;;01/02/2023 07:43;225;;01/02/2023 17:21;AB;464001
464001;01/02/2023;;01/02/2023 08:09;226;;01/02/2023 17:22;HO;464001
464001;01/02/2023;;01/02/2023 15:53;227;;01/02/2023 17:23;AB;464001
464001;01/02/2023;;01/02/2023 09:20;228;;01/02/2023 17:24;HO;464001
464001;01/02/2023;;01/02/2023 09:20;229;;01/02/2023 17:27;AB;464001
464001;01/02/2023;;01/02/2023 13:47;230;;01/02/2023 17:29;HO;464001
464001;01/02/2023;;01/02/2023 08:21;231;;01/02/2023 17:29;AB;464001
464001;01/02/2023;;01/02/2023 07:25;232;;01/02/2023 17:30;AB;464001
464001;01/02/2023;;01/02/2023 08:40;233;;01/02/2023 17:32;AB;464001
464001;01/02/2023;;01/02/2023 11:31;234;;01/02/2023 17:33;HO;464001
464001;01/02/2023;;01/02/2023 11:17;235;;01/02/2023 17:35;AB;464001
464001;01/02/2023;;01/02/2023 11:53;236;;01/02/2023 17:35;HO;464001
464001;01/02/2023;;01/02/2023 14:53;237;;01/02/2023 17:37;HO;464001
464001;01/02/2023;;01/02/2023 09:29;238;;01/02/2023 17:38;HO;464001
464001;01/02/2023;;01/02/2023 09:38;239;;01/02/2023 17:39;HO;464001
464001;01/02/2023;;01/02/2023 17:37;240;;01/02/2023 17:44;HO;464001
464001;01/02/2023;;01/02/2023 06:59;241;;01/02/2023 17:44;AB;464001
464001;01/02/2023;;01/02/2023 15:02;242;;01/02/2023 17:49;AB;464001
464001;01/02/2023;;01/02/2023 07:53;243;;01/02/2023 17:49;AB;464001
464001;01/02/2023;;01/02/2023 15:07;244;;01/02/2023 17:50;HO;464001
464001;01/02/2023;;01/02/2023 13:55;245;;01/02/2023 17:51;HO;464001
464001;01/02/2023;;01/02/2023 09:14;246;;01/02/2023 17:51;HO;464001
464001;01/02/2023;;01/02/2023 14:34;247;;01/02/2023 17:51;HO;464001
464001;01/02/2023;;01/02/2023 10:02;248;;01/02/2023 17:52;HO;464001
464001;01/02/2023;;01/02/2023 12:24;249;;01/02/2023 17:53;HO;464001
464001;01/02/2023;;01/02/2023 11:51;250;;01/02/2023 17:53;HO;464001
464001;01/02/2023;;01/02/2023 14:28;251;;01/02/2023 17:57;HO;464001
464001;01/02/2023;;01/02/2023 08:49;252;;01/02/2023 17:57;AB;464001
464001;01/02/2023;;01/02/2023 08:02;253;;01/02/2023 17:59;HO;464001
464001;01/02/2023;;01/02/2023 15:25;254;;01/02/2023 18:00;HO;464001
464001;01/02/2023;;01/02/2023 15:33;255;;01/02/2023 18:00;HO;464001
464001;01/02/2023;;01/02/2023 14:38;256;;01/02/2023 18:01;HO;464001
464001;01/02/2023;;21/01/2023 20:10;257;;01/02/2023 18:02;AB;464001
464001;01/02/2023;;01/02/2023 10:12;258;;01/02/2023 18:03;HO;464001
464001;01/02/2023;;28/01/2023 06:43;259;;01/02/2023 18:05;HO;464001
464001;01/02/2023;;01/02/2023 09:01;260;;01/02/2023 18:06;AB;464001
464001;01/02/2023;;01/02/2023 08:38;261;;01/02/2023 18:07;AB;464001
464001;01/02/2023;;01/02/2023 08:02;262;;01/02/2023 18:09;AB;464001
464001;01/02/2023;;01/02/2023 07:56;263;;01/02/2023 18:09;HO;464001
464001;01/02/2023;;01/02/2023 15:30;264;;01/02/2023 18:11;HO;464001
464001;01/02/2023;;01/02/2023 09:48;265;;01/02/2023 18:12;HO;464001
464001;01/02/2023;;01/02/2023 09:29;266;;01/02/2023 18:12;AB;464001
464001;01/02/2023;;01/02/2023 08:45;267;;01/02/2023 18:12;AB;464001
464001;01/02/2023;;01/02/2023 16:27;268;;01/02/2023 18:13;HO;464001
464001;01/02/2023;;01/02/2023 08:34;269;;01/02/2023 18:14;HO;464001
464001;01/02/2023;;01/02/2023 07:12;270;;01/02/2023 18:15;HO;464001
464001;01/02/2023;;01/02/2023 07:06;271;;01/02/2023 18:15;HO;464001
464001;01/02/2023;;01/02/2023 07:06;272;;01/02/2023 18:16;AB;464001
464001;01/02/2023;;01/02/2023 09:07;273;;01/02/2023 18:18;HO;464001
464001;01/02/2023;;01/02/2023 09:49;274;;01/02/2023 18:19;HO;464001
464001;01/02/2023;;01/02/2023 17:22;275;;01/02/2023 18:19;AB;464001
464001;01/02/2023;;01/02/2023 11:07;276;;01/02/2023 18:20;HO;464001
464001;01/02/2023;;01/02/2023 09:14;277;;01/02/2023 18:20;HO;464001
464001;01/02/2023;;01/02/2023 08:31;278;;01/02/2023 18:20;AB;464001
464001;01/02/2023;;01/02/2023 09:11;279;;01/02/2023 18:21;AB;464001
464001;01/02/2023;;01/02/2023 07:18;280;;01/02/2023 18:22;AB;464001
464001;01/02/2023;;31/01/2023 16:50;281;;01/02/2023 18:22;AB;464001
464001;01/02/2023;;01/02/2023 10:30;282;;01/02/2023 18:23;AB;464001
464001;01/02/2023;;01/02/2023 08:05;283;;01/02/2023 18:24;AB;464001
464001;01/02/2023;;01/02/2023 08:33;284;;01/02/2023 18:25;AB;464001
464001;01/02/2023;;01/02/2023 08:40;285;;01/02/2023 18:26;AB;464001
464001;01/02/2023;;01/02/2023 09:04;286;;01/02/2023 18:27;AB;464001
464001;01/02/2023;;01/02/2023 15:03;287;;01/02/2023 18:28;HO;464001
464001;01/02/2023;;01/02/2023 07:03;288;;01/02/2023 18:28;HO;464001
464001;01/02/2023;;01/02/2023 12:24;289;;01/02/2023 18:32;HO;464001
464001;01/02/2023;;01/02/2023 08:32;290;;01/02/2023 18:35;AB;464001
464001;01/02/2023;;01/02/2023 08:57;291;;01/02/2023 18:36;HO;464001
464001;01/02/2023;;01/02/2023 08:29;292;;01/02/2023 18:36;AB;464001
464001;01/02/2023;;01/02/2023 08:33;293;;01/02/2023 18:37;AB;464001
464001;01/02/2023;;01/02/2023 13:07;294;;01/02/2023 18:37;AB;464001
464001;01/02/2023;;01/02/2023 10:09;295;;01/02/2023 18:38;AB;464001
464001;01/02/2023;;01/02/2023 08:34;296;;01/02/2023 18:39;HO;464001
464001;01/02/2023;;01/02/2023 09:41;297;;01/02/2023 18:44;HO;464001
464001;01/02/2023;;01/02/2023 06:24;298;;01/02/2023 18:45;AB;464001
464001;01/02/2023;;01/02/2023 16:43;299;;01/02/2023 18:46;HO;464001
464001;01/02/2023;;01/02/2023 15:40;300;;01/02/2023 18:46;HO;464001
464001;01/02/2023;;01/02/2023 13:25;301;;01/02/2023 18:47;HO;464001
464001;01/02/2023;;01/02/2023 08:31;302;;01/02/2023 18:47;HO;464001
464001;01/02/2023;;01/02/2023 11:13;303;;01/02/2023 18:47;HO;464001
464001;01/02/2023;;31/01/2023 13:31;304;;01/02/2023 18:48;HO;464001
464001;01/02/2023;;01/02/2023 08:05;305;;01/02/2023 18:48;HO;464001
464001;01/02/2023;;01/02/2023 08:04;306;;01/02/2023 18:49;HO;464001
464001;01/02/2023;;01/02/2023 07:50;307;;01/02/2023 18:49;AB;464001
464001;01/02/2023;;01/02/2023 07:25;308;;01/02/2023 18:49;HO;464001
464001;01/02/2023;;01/02/2023 09:39;309;;01/02/2023 18:49;AB;464001
464001;01/02/2023;;01/02/2023 09:42;310;;01/02/2023 18:50;HO;464001
464001;01/02/2023;;01/02/2023 13:32;311;;01/02/2023 18:51;HO;464001
464001;01/02/2023;;01/02/2023 07:46;312;;01/02/2023 18:56;AB;464001
464001;01/02/2023;;01/02/2023 09:33;313;;01/02/2023 18:58;HO;464001
464001;01/02/2023;;01/02/2023 08:47;314;;01/02/2023 18:59;HO;464001
464001;01/02/2023;;01/02/2023 09:32;315;;01/02/2023 18:59;HO;464001
464001;01/02/2023;;01/02/2023 07:52;316;;01/02/2023 19:02;AB;464001
464001;01/02/2023;;01/02/2023 16:07;317;;01/02/2023 19:03;HO;464001
464001;01/02/2023;;01/02/2023 03:40;318;;01/02/2023 19:04;HO;464001
464001;01/02/2023;;01/02/2023 14:09;319;;01/02/2023 19:08;HO;464001
464001;01/02/2023;;01/02/2023 07:54;320;;01/02/2023 19:09;AB;464001
464001;01/02/2023;;01/02/2023 15:48;321;;01/02/2023 19:09;HO;464001
464001;01/02/2023;;01/02/2023 08:47;322;;01/02/2023 19:09;HO;464001
464001;01/02/2023;;01/02/2023 08:11;323;;01/02/2023 19:09;HO;464001
464001;01/02/2023;;01/02/2023 17:31;324;;01/02/2023 19:09;HO;464001
464001;01/02/2023;;01/02/2023 07:47;325;;01/02/2023 19:11;HO;464001
464001;01/02/2023;;01/02/2023 09:17;326;;01/02/2023 19:12;HO;464001
464001;01/02/2023;;01/02/2023 07:51;327;;01/02/2023 19:12;AB;464001
464001;01/02/2023;;01/02/2023 10:20;328;;01/02/2023 19:13;HO;464001
464001;01/02/2023;;01/02/2023 15:30;329;;01/02/2023 19:13;HO;464001
464001;01/02/2023;;01/02/2023 09:38;330;;01/02/2023 19:13;AB;464001
