CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/02/2023;92;2;0;0
464004;01/02/2023;92;3;0;0
464004;01/02/2023;92;4;0;0
464004;01/02/2023;92;5;0;0
464004;01/02/2023;92;6;0;1
464004;01/02/2023;92;7;0;3
464004;01/02/2023;92;8;6;15
464004;01/02/2023;92;9;13;18
464004;01/02/2023;92;10;13;19
464004;01/02/2023;92;11;17;19
464004;01/02/2023;92;12;11;17
464004;01/02/2023;92;13;13;18
464004;01/02/2023;92;14;15;18
464004;01/02/2023;92;15;14;17
464004;01/02/2023;92;16;13;17
464004;01/02/2023;92;17;11;13
464004;01/02/2023;92;18;4;7
464004;01/02/2023;92;19;4;5
464004;01/02/2023;92;20;1;5
464004;01/02/2023;92;21;1;4
464004;01/02/2023;92;22;1;2
464004;01/02/2023;92;23;1;2
464004;02/02/2023;92;0;0;0
464004;02/02/2023;92;1;0;0
