CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/02/2023;ENTREES;2;0;1
464002;01/02/2023;SORTIES;2;0;0
464002;01/02/2023;ENTREES;3;0;0
464002;01/02/2023;SORTIES;3;0;0
464002;01/02/2023;ENTREES;4;0;0
464002;01/02/2023;SORTIES;4;0;1
464002;01/02/2023;ENTREES;5;0;1
464002;01/02/2023;SORTIES;5;0;0
464002;01/02/2023;ENTREES;6;0;2
464002;01/02/2023;SORTIES;6;0;1
464002;01/02/2023;ENTREES;7;4;14
464002;01/02/2023;SORTIES;7;0;0
464002;01/02/2023;ENTREES;8;3;10
464002;01/02/2023;SORTIES;8;0;1
464002;01/02/2023;ENTREES;9;5;4
464002;01/02/2023;SORTIES;9;1;1
464002;01/02/2023;ENTREES;10;5;3
464002;01/02/2023;SORTIES;10;1;4
464002;01/02/2023;ENTREES;11;3;2
464002;01/02/2023;SORTIES;11;5;2
464002;01/02/2023;ENTREES;12;2;2
464002;01/02/2023;SORTIES;12;2;4
464002;01/02/2023;ENTREES;13;7;4
464002;01/02/2023;SORTIES;13;1;3
464002;01/02/2023;ENTREES;14;4;4
464002;01/02/2023;SORTIES;14;4;3
464002;01/02/2023;ENTREES;15;6;1
464002;01/02/2023;SORTIES;15;7;3
464002;01/02/2023;ENTREES;16;1;1
464002;01/02/2023;SORTIES;16;3;7
464002;01/02/2023;ENTREES;17;0;9
464002;01/02/2023;SORTIES;17;5;15
464002;01/02/2023;ENTREES;18;1;1
464002;01/02/2023;SORTIES;18;2;7
464002;01/02/2023;ENTREES;19;0;3
464002;01/02/2023;SORTIES;19;5;6
464002;01/02/2023;ENTREES;20;0;1
464002;01/02/2023;SORTIES;20;2;3
464002;01/02/2023;ENTREES;21;0;2
464002;01/02/2023;SORTIES;21;0;3
464002;01/02/2023;ENTREES;22;1;2
464002;01/02/2023;SORTIES;22;1;1
464002;01/02/2023;ENTREES;23;0;1
464002;01/02/2023;SORTIES;23;0;0
464002;02/02/2023;ENTREES;0;0;0
464002;02/02/2023;SORTIES;0;0;0
464002;02/02/2023;ENTREES;1;0;0
464002;02/02/2023;SORTIES;1;0;0
