CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/02/2023;454;2;0;0
464001;01/02/2023;454;3;1;2
464001;01/02/2023;454;4;1;7
464001;01/02/2023;454;5;3;11
464001;01/02/2023;454;6;20;18
464001;01/02/2023;454;7;40;46
464001;01/02/2023;454;8;73;73
464001;01/02/2023;454;9;111;96
464001;01/02/2023;454;10;132;111
464001;01/02/2023;454;11;150;114
464001;01/02/2023;454;12;153;103
464001;01/02/2023;454;13;166;100
464001;01/02/2023;454;14;159;100
464001;01/02/2023;454;15;153;97
464001;01/02/2023;454;16;134;90
464001;01/02/2023;454;17;95;76
464001;01/02/2023;454;18;62;54
464001;01/02/2023;454;19;39;21
464001;01/02/2023;454;20;26;15
464001;01/02/2023;454;21;20;8
464001;01/02/2023;454;22;15;6
464001;01/02/2023;454;23;11;7
464001;02/02/2023;454;0;0;0
464001;02/02/2023;454;1;0;0
