CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/02/2023;;31/01/2023 20:21;0;;01/02/2023 07:12;AB;464007
464007;01/02/2023;;31/01/2023 16:55;1;;01/02/2023 07:28;AB;464007
464007;01/02/2023;;01/02/2023 06:23;2;;01/02/2023 08:15;AB;464007
464007;01/02/2023;;01/02/2023 06:08;3;;01/02/2023 08:51;AB;464007
464007;01/02/2023;;01/02/2023 08:24;4;;01/02/2023 09:37;AB;464007
464007;01/02/2023;;01/02/2023 07:50;5;;01/02/2023 09:41;HO;464007
464007;01/02/2023;;01/02/2023 07:40;6;;01/02/2023 09:57;AB;464007
464007;01/02/2023;;01/02/2023 07:26;7;;01/02/2023 10:06;AB;464007
464007;01/02/2023;;01/02/2023 07:56;8;;01/02/2023 10:08;AB;464007
464007;01/02/2023;;01/02/2023 07:35;9;;01/02/2023 10:12;HO;464007
464007;01/02/2023;;01/02/2023 09:13;10;;01/02/2023 10:33;HO;464007
464007;01/02/2023;;01/02/2023 08:23;11;;01/02/2023 10:36;AB;464007
464007;01/02/2023;;01/02/2023 09:41;12;;01/02/2023 10:37;HO;464007
464007;01/02/2023;;01/02/2023 08:31;13;;01/02/2023 10:39;HO;464007
464007;01/02/2023;;01/02/2023 08:54;14;;01/02/2023 10:44;HO;464007
464007;01/02/2023;;01/02/2023 10:41;15;;01/02/2023 10:48;AB;464007
464007;01/02/2023;;01/02/2023 07:57;16;;01/02/2023 10:50;AB;464007
464007;01/02/2023;;01/02/2023 09:45;17;;01/02/2023 10:50;AB;464007
464007;01/02/2023;;01/02/2023 09:39;18;;01/02/2023 10:51;HO;464007
464007;01/02/2023;;01/02/2023 07:34;19;;01/02/2023 10:55;AB;464007
464007;01/02/2023;;01/02/2023 08:58;20;;01/02/2023 10:56;HO;464007
464007;01/02/2023;;01/02/2023 08:42;21;;01/02/2023 10:56;AB;464007
464007;01/02/2023;;01/02/2023 09:42;22;;01/02/2023 11:16;AB;464007
464007;01/02/2023;;01/02/2023 09:28;23;;01/02/2023 11:18;AB;464007
464007;01/02/2023;;01/02/2023 08:13;24;;01/02/2023 11:19;HO;464007
464007;01/02/2023;;01/02/2023 09:52;25;;01/02/2023 11:34;HO;464007
464007;01/02/2023;;01/02/2023 10:37;26;;01/02/2023 11:35;HO;464007
464007;01/02/2023;;01/02/2023 09:39;27;;01/02/2023 11:42;HO;464007
464007;01/02/2023;;01/02/2023 09:48;28;;01/02/2023 11:45;AB;464007
464007;01/02/2023;;01/02/2023 10:04;29;;01/02/2023 11:47;HO;464007
464007;01/02/2023;;01/02/2023 10:03;30;;01/02/2023 11:50;HO;464007
464007;01/02/2023;;30/01/2023 09:07;31;;01/02/2023 11:53;AB;464007
464007;01/02/2023;;01/02/2023 10:30;32;;01/02/2023 11:54;HO;464007
464007;01/02/2023;;01/02/2023 08:59;33;;01/02/2023 12:01;AB;464007
464007;01/02/2023;;01/02/2023 10:15;34;;01/02/2023 12:04;HO;464007
464007;01/02/2023;;01/02/2023 09:15;35;;01/02/2023 12:14;AB;464007
464007;01/02/2023;;01/02/2023 10:19;36;;01/02/2023 12:15;AB;464007
464007;01/02/2023;;01/02/2023 06:54;37;;01/02/2023 12:19;AB;464007
464007;01/02/2023;;01/02/2023 10:40;38;;01/02/2023 12:22;AB;464007
464007;01/02/2023;;01/02/2023 07:19;39;;01/02/2023 12:23;HO;464007
464007;01/02/2023;;01/02/2023 09:56;40;;01/02/2023 12:25;HO;464007
464007;01/02/2023;;01/02/2023 09:45;41;;01/02/2023 12:33;HO;464007
464007;01/02/2023;;01/02/2023 07:35;42;;01/02/2023 12:35;HO;464007
464007;01/02/2023;;01/02/2023 09:52;43;;01/02/2023 12:45;AB;464007
464007;01/02/2023;;01/02/2023 10:16;44;;01/02/2023 12:45;AB;464007
464007;01/02/2023;;01/02/2023 11:14;45;;01/02/2023 12:45;HO;464007
464007;01/02/2023;;01/02/2023 08:24;46;;01/02/2023 12:45;AB;464007
464007;01/02/2023;;01/02/2023 06:43;47;;01/02/2023 12:48;HO;464007
464007;01/02/2023;;01/02/2023 10:27;48;;01/02/2023 12:56;HO;464007
464007;01/02/2023;;01/02/2023 09:13;49;;01/02/2023 12:57;AB;464007
464007;01/02/2023;;01/02/2023 11:12;50;;01/02/2023 12:58;AB;464007
464007;01/02/2023;;01/02/2023 08:17;51;;01/02/2023 12:59;AB;464007
464007;01/02/2023;;01/02/2023 06:04;52;;01/02/2023 13:00;HO;464007
464007;01/02/2023;;01/02/2023 08:09;53;;01/02/2023 13:02;AB;464007
464007;01/02/2023;;01/02/2023 11:27;54;;01/02/2023 13:11;AB;464007
464007;01/02/2023;;01/02/2023 09:14;55;;01/02/2023 13:15;HO;464007
464007;01/02/2023;;01/02/2023 09:08;56;;01/02/2023 13:17;AB;464007
464007;01/02/2023;;01/02/2023 05:32;57;;01/02/2023 13:17;AB;464007
464007;01/02/2023;;01/02/2023 09:43;58;;01/02/2023 13:27;HO;464007
464007;01/02/2023;;01/02/2023 07:49;59;;01/02/2023 13:28;AB;464007
464007;01/02/2023;;01/02/2023 06:50;60;;01/02/2023 13:33;AB;464007
464007;01/02/2023;;01/02/2023 10:19;61;;01/02/2023 13:42;HO;464007
464007;01/02/2023;;01/02/2023 05:31;62;;01/02/2023 13:52;AB;464007
464007;01/02/2023;;01/02/2023 10:24;63;;01/02/2023 13:54;HO;464007
464007;01/02/2023;;01/02/2023 09:22;64;;01/02/2023 13:59;HO;464007
464007;01/02/2023;;01/02/2023 10:48;65;;01/02/2023 14:01;HO;464007
464007;01/02/2023;;01/02/2023 11:25;66;;01/02/2023 14:02;HO;464007
464007;01/02/2023;;01/02/2023 11:29;67;;01/02/2023 14:11;HO;464007
464007;01/02/2023;;01/02/2023 09:31;68;;01/02/2023 14:11;HO;464007
464007;01/02/2023;;01/02/2023 11:06;69;;01/02/2023 14:13;HO;464007
464007;01/02/2023;;01/02/2023 09:12;70;;01/02/2023 14:13;AB;464007
464007;01/02/2023;;01/02/2023 09:58;71;;01/02/2023 14:26;HO;464007
464007;01/02/2023;;01/02/2023 12:44;72;;01/02/2023 14:28;HO;464007
464007;01/02/2023;;01/02/2023 12:23;73;;01/02/2023 14:32;HO;464007
464007;01/02/2023;;01/02/2023 12:48;74;;01/02/2023 14:35;HO;464007
464007;01/02/2023;;01/02/2023 10:14;75;;01/02/2023 14:41;HO;464007
464007;01/02/2023;;01/02/2023 07:15;76;;01/02/2023 14:49;AB;464007
464007;01/02/2023;;01/02/2023 13:35;77;;01/02/2023 14:50;HO;464007
464007;01/02/2023;;01/02/2023 08:50;78;;01/02/2023 14:50;AB;464007
464007;01/02/2023;;01/02/2023 10:28;79;;01/02/2023 14:51;HO;464007
464007;01/02/2023;;01/02/2023 07:32;80;;01/02/2023 14:52;AB;464007
464007;01/02/2023;;01/02/2023 12:55;81;;01/02/2023 15:00;HO;464007
464007;01/02/2023;;01/02/2023 06:21;82;;01/02/2023 15:09;AB;464007
464007;01/02/2023;;01/02/2023 12:05;83;;01/02/2023 15:10;HO;464007
464007;01/02/2023;;01/02/2023 13:19;84;;01/02/2023 15:13;HO;464007
464007;01/02/2023;;01/02/2023 08:29;85;;01/02/2023 15:16;AB;464007
464007;01/02/2023;;01/02/2023 10:47;86;;01/02/2023 15:29;HO;464007
464007;01/02/2023;;01/02/2023 13:25;87;;01/02/2023 15:29;HO;464007
464007;01/02/2023;;01/02/2023 10:35;88;;01/02/2023 15:30;HO;464007
464007;01/02/2023;;01/02/2023 09:35;89;;01/02/2023 15:35;HO;464007
464007;01/02/2023;;01/02/2023 14:05;90;;01/02/2023 15:36;HO;464007
464007;01/02/2023;;01/02/2023 13:46;91;;01/02/2023 15:37;AB;464007
464007;01/02/2023;;01/02/2023 07:57;92;;01/02/2023 15:45;AB;464007
464007;01/02/2023;;01/02/2023 10:37;93;;01/02/2023 15:48;HO;464007
464007;01/02/2023;;01/02/2023 10:39;94;;01/02/2023 15:49;HO;464007
464007;01/02/2023;;01/02/2023 14:15;95;;01/02/2023 15:49;HO;464007
464007;01/02/2023;;01/02/2023 14:14;96;;01/02/2023 15:54;HO;464007
464007;01/02/2023;;01/02/2023 13:57;97;;01/02/2023 16:01;AB;464007
464007;01/02/2023;;01/02/2023 14:52;98;;01/02/2023 16:04;HO;464007
464007;01/02/2023;;01/02/2023 13:57;99;;01/02/2023 16:10;AB;464007
464007;01/02/2023;;01/02/2023 08:09;100;;01/02/2023 16:16;AB;464007
464007;01/02/2023;;01/02/2023 07:39;101;;01/02/2023 16:17;AB;464007
464007;01/02/2023;;01/02/2023 09:13;102;;01/02/2023 16:22;HO;464007
464007;01/02/2023;;01/02/2023 09:49;103;;01/02/2023 16:27;AB;464007
464007;01/02/2023;;01/02/2023 13:45;104;;01/02/2023 16:29;HO;464007
464007;01/02/2023;;01/02/2023 14:26;105;;01/02/2023 16:30;AB;464007
464007;01/02/2023;;01/02/2023 07:29;106;;01/02/2023 16:37;HO;464007
464007;01/02/2023;;01/02/2023 13:47;107;;01/02/2023 16:37;HO;464007
464007;01/02/2023;;01/02/2023 08:28;108;;01/02/2023 16:38;AB;464007
464007;01/02/2023;;01/02/2023 07:33;109;;01/02/2023 16:38;AB;464007
464007;01/02/2023;;01/02/2023 08:12;110;;01/02/2023 16:39;AB;464007
464007;01/02/2023;;01/02/2023 15:15;111;;01/02/2023 16:40;AB;464007
464007;01/02/2023;;01/02/2023 11:54;112;;01/02/2023 16:41;HO;464007
464007;01/02/2023;;01/02/2023 12:45;113;;01/02/2023 16:42;HO;464007
464007;01/02/2023;;01/02/2023 06:37;114;;01/02/2023 16:42;AB;464007
464007;01/02/2023;;01/02/2023 11:26;115;;01/02/2023 16:46;AB;464007
464007;01/02/2023;;01/02/2023 13:35;116;;01/02/2023 16:46;HO;464007
464007;01/02/2023;;01/02/2023 10:43;117;;01/02/2023 16:50;AB;464007
464007;01/02/2023;;01/02/2023 12:05;118;;01/02/2023 16:52;HO;464007
464007;01/02/2023;;01/02/2023 07:45;119;;01/02/2023 17:01;AB;464007
464007;01/02/2023;;01/02/2023 07:57;120;;01/02/2023 17:02;AB;464007
464007;01/02/2023;;01/02/2023 13:51;121;;01/02/2023 17:02;HO;464007
464007;01/02/2023;;01/02/2023 08:27;122;;01/02/2023 17:03;HO;464007
464007;01/02/2023;;01/02/2023 08:58;123;;01/02/2023 17:03;AB;464007
464007;01/02/2023;;01/02/2023 08:09;124;;01/02/2023 17:03;AB;464007
464007;01/02/2023;;01/02/2023 15:36;125;;01/02/2023 17:04;HO;464007
464007;01/02/2023;;01/02/2023 08:05;126;;01/02/2023 17:04;AB;464007
464007;01/02/2023;;01/02/2023 14:40;127;;01/02/2023 17:05;HO;464007
464007;01/02/2023;;01/02/2023 07:05;128;;01/02/2023 17:09;AB;464007
464007;01/02/2023;;01/02/2023 14:23;129;;01/02/2023 17:09;AB;464007
464007;01/02/2023;;01/02/2023 07:57;130;;01/02/2023 17:12;AB;464007
464007;01/02/2023;;01/02/2023 09:05;131;;01/02/2023 17:13;AB;464007
464007;01/02/2023;;01/02/2023 14:20;132;;01/02/2023 17:13;AB;464007
464007;01/02/2023;;01/02/2023 07:29;133;;01/02/2023 17:13;AB;464007
464007;01/02/2023;;01/02/2023 12:53;134;;01/02/2023 17:13;HO;464007
464007;01/02/2023;;01/02/2023 14:44;135;;01/02/2023 17:15;HO;464007
464007;01/02/2023;;01/02/2023 12:44;136;;01/02/2023 17:15;AB;464007
464007;01/02/2023;;01/02/2023 10:28;137;;01/02/2023 17:16;HO;464007
464007;01/02/2023;;01/02/2023 08:21;138;;01/02/2023 17:17;AB;464007
464007;01/02/2023;;01/02/2023 08:43;139;;01/02/2023 17:17;AB;464007
464007;01/02/2023;;01/02/2023 09:32;140;;01/02/2023 17:19;AB;464007
464007;01/02/2023;;01/02/2023 08:30;141;;01/02/2023 17:20;AB;464007
464007;01/02/2023;;01/02/2023 07:38;142;;01/02/2023 17:23;AB;464007
464007;01/02/2023;;01/02/2023 08:05;143;;01/02/2023 17:23;AB;464007
464007;01/02/2023;;01/02/2023 07:29;144;;01/02/2023 17:23;AB;464007
464007;01/02/2023;;01/02/2023 14:18;145;;01/02/2023 17:24;HO;464007
464007;01/02/2023;;01/02/2023 16:47;146;;01/02/2023 17:25;HO;464007
464007;01/02/2023;;01/02/2023 14:00;147;;01/02/2023 17:25;AB;464007
464007;01/02/2023;;01/02/2023 07:54;148;;01/02/2023 17:26;HO;464007
464007;01/02/2023;;01/02/2023 07:37;149;;01/02/2023 17:27;AB;464007
464007;01/02/2023;;01/02/2023 11:20;150;;01/02/2023 17:27;HO;464007
464007;01/02/2023;;01/02/2023 14:14;151;;01/02/2023 17:28;HO;464007
464007;01/02/2023;;01/02/2023 10:49;152;;01/02/2023 17:28;AB;464007
464007;01/02/2023;;01/02/2023 08:07;153;;01/02/2023 17:33;AB;464007
464007;01/02/2023;;01/02/2023 08:00;154;;01/02/2023 17:33;HO;464007
464007;01/02/2023;;01/02/2023 06:53;155;;01/02/2023 17:33;AB;464007
464007;01/02/2023;;01/02/2023 13:14;156;;01/02/2023 17:34;AB;464007
464007;01/02/2023;;01/02/2023 08:19;157;;01/02/2023 17:38;HO;464007
464007;01/02/2023;;01/02/2023 09:17;158;;01/02/2023 17:39;AB;464007
464007;01/02/2023;;01/02/2023 13:58;159;;01/02/2023 17:40;AB;464007
464007;01/02/2023;;01/02/2023 08:45;160;;01/02/2023 17:40;AB;464007
464007;01/02/2023;;01/02/2023 07:08;161;;01/02/2023 17:40;AB;464007
464007;01/02/2023;;01/02/2023 07:38;162;;01/02/2023 17:41;AB;464007
464007;01/02/2023;;01/02/2023 09:58;163;;01/02/2023 17:42;AB;464007
464007;01/02/2023;;01/02/2023 12:24;164;;01/02/2023 17:42;AB;464007
464007;01/02/2023;;01/02/2023 07:57;165;;01/02/2023 17:43;AB;464007
464007;01/02/2023;;01/02/2023 07:13;166;;01/02/2023 17:49;AB;464007
464007;01/02/2023;;31/01/2023 18:36;167;;01/02/2023 17:50;AB;464007
464007;01/02/2023;;01/02/2023 07:47;168;;01/02/2023 17:50;AB;464007
464007;01/02/2023;;01/02/2023 09:18;169;;01/02/2023 17:50;AB;464007
464007;01/02/2023;;01/02/2023 08:39;170;;01/02/2023 17:51;AB;464007
464007;01/02/2023;;01/02/2023 07:58;171;;01/02/2023 17:59;HO;464007
464007;01/02/2023;;01/02/2023 07:34;172;;01/02/2023 18:00;AB;464007
464007;01/02/2023;;01/02/2023 12:26;173;;01/02/2023 18:00;AB;464007
464007;01/02/2023;;01/02/2023 07:07;174;;01/02/2023 18:01;AB;464007
464007;01/02/2023;;01/02/2023 07:50;175;;01/02/2023 18:01;AB;464007
464007;01/02/2023;;01/02/2023 08:26;176;;01/02/2023 18:03;HO;464007
464007;01/02/2023;;01/02/2023 12:54;177;;01/02/2023 18:03;AB;464007
464007;01/02/2023;;01/02/2023 07:25;178;;01/02/2023 18:05;AB;464007
464007;01/02/2023;;01/02/2023 08:15;179;;01/02/2023 18:05;AB;464007
464007;01/02/2023;;01/02/2023 08:38;180;;01/02/2023 18:05;AB;464007
464007;01/02/2023;;01/02/2023 14:31;181;;01/02/2023 18:07;HO;464007
464007;01/02/2023;;01/02/2023 07:33;182;;01/02/2023 18:14;AB;464007
464007;01/02/2023;;01/02/2023 08:06;183;;01/02/2023 18:15;AB;464007
464007;01/02/2023;;01/02/2023 13:02;184;;01/02/2023 18:17;AB;464007
464007;01/02/2023;;01/02/2023 08:31;185;;01/02/2023 18:20;AB;464007
464007;01/02/2023;;01/02/2023 08:34;186;;01/02/2023 18:20;AB;464007
464007;01/02/2023;;01/02/2023 08:19;187;;01/02/2023 18:21;AB;464007
464007;01/02/2023;;01/02/2023 17:52;188;;01/02/2023 18:22;HO;464007
464007;01/02/2023;;01/02/2023 15:41;189;;01/02/2023 18:22;HO;464007
464007;01/02/2023;;01/02/2023 09:31;190;;01/02/2023 18:25;AB;464007
464007;01/02/2023;;01/02/2023 11:00;191;;01/02/2023 18:26;AB;464007
464007;01/02/2023;;01/02/2023 14:41;192;;01/02/2023 18:27;HO;464007
464007;01/02/2023;;01/02/2023 07:28;193;;01/02/2023 18:27;AB;464007
464007;01/02/2023;;01/02/2023 15:50;194;;01/02/2023 18:28;AB;464007
464007;01/02/2023;;01/02/2023 10:12;195;;01/02/2023 18:30;HO;464007
464007;01/02/2023;;01/02/2023 08:07;196;;01/02/2023 18:31;AB;464007
464007;01/02/2023;;01/02/2023 15:09;197;;01/02/2023 18:38;HO;464007
464007;01/02/2023;;01/02/2023 07:53;198;;01/02/2023 18:39;AB;464007
464007;01/02/2023;;01/02/2023 08:09;199;;01/02/2023 18:40;AB;464007
464007;01/02/2023;;01/02/2023 08:43;200;;01/02/2023 18:40;HO;464007
464007;01/02/2023;;01/02/2023 13:22;201;;01/02/2023 18:41;AB;464007
464007;01/02/2023;;01/02/2023 11:48;202;;01/02/2023 18:41;AB;464007
464007;01/02/2023;;01/02/2023 09:05;203;;01/02/2023 18:44;AB;464007
464007;01/02/2023;;01/02/2023 09:56;204;;01/02/2023 18:45;AB;464007
464007;01/02/2023;;01/02/2023 08:22;205;;01/02/2023 18:46;AB;464007
464007;01/02/2023;;01/02/2023 08:21;206;;01/02/2023 18:47;AB;464007
464007;01/02/2023;;01/02/2023 07:18;207;;01/02/2023 18:49;AB;464007
464007;01/02/2023;;01/02/2023 08:19;208;;01/02/2023 18:51;AB;464007
464007;01/02/2023;;01/02/2023 08:38;209;;01/02/2023 18:51;AB;464007
464007;01/02/2023;;01/02/2023 08:17;210;;01/02/2023 18:53;AB;464007
464007;01/02/2023;;01/02/2023 10:14;211;;01/02/2023 18:58;AB;464007
464007;01/02/2023;;01/02/2023 10:21;212;;01/02/2023 18:58;AB;464007
464007;01/02/2023;;01/02/2023 07:36;213;;01/02/2023 18:59;AB;464007
464007;01/02/2023;;01/02/2023 15:01;214;;01/02/2023 19:00;HO;464007
464007;01/02/2023;;01/02/2023 08:01;215;;01/02/2023 19:01;AB;464007
464007;01/02/2023;;01/02/2023 09:55;216;;01/02/2023 19:02;AB;464007
464007;01/02/2023;;01/02/2023 14:54;217;;01/02/2023 19:07;AB;464007
464007;01/02/2023;;01/02/2023 14:52;218;;01/02/2023 19:09;AB;464007
464007;01/02/2023;;01/02/2023 08:14;219;;01/02/2023 19:10;AB;464007
464007;01/02/2023;;01/02/2023 09:26;220;;01/02/2023 19:16;AB;464007
464007;01/02/2023;;01/02/2023 10:13;221;;01/02/2023 19:16;AB;464007
464007;01/02/2023;;01/02/2023 10:42;222;;01/02/2023 19:25;AB;464007
464007;01/02/2023;;30/01/2023 19:26;223;;01/02/2023 19:26;AB;464007
464007;01/02/2023;;01/02/2023 09:17;224;;01/02/2023 19:32;AB;464007
464007;01/02/2023;;01/02/2023 11:46;225;;01/02/2023 19:35;HO;464007
464007;01/02/2023;;31/01/2023 18:51;226;;01/02/2023 19:38;AB;464007
464007;01/02/2023;;30/01/2023 08:35;227;;01/02/2023 19:38;AB;464007
464007;01/02/2023;;01/02/2023 09:23;228;;01/02/2023 19:40;AB;464007
464007;01/02/2023;;01/02/2023 08:11;229;;01/02/2023 20:05;HO;464007
464007;01/02/2023;;01/02/2023 08:44;230;;01/02/2023 20:14;AB;464007
464007;01/02/2023;;01/02/2023 10:55;231;;01/02/2023 20:14;AB;464007
464007;01/02/2023;;01/02/2023 11:19;232;;01/02/2023 20:14;HO;464007
464007;01/02/2023;;01/02/2023 16:38;233;;01/02/2023 20:15;HO;464007
464007;01/02/2023;;01/02/2023 13:43;234;;01/02/2023 20:16;HO;464007
464007;01/02/2023;;01/02/2023 08:36;235;;01/02/2023 20:25;AB;464007
464007;01/02/2023;;01/02/2023 12:00;236;;01/02/2023 20:27;AB;464007
464007;01/02/2023;;01/02/2023 11:00;237;;01/02/2023 20:31;AB;464007
464007;01/02/2023;;01/02/2023 17:56;238;;01/02/2023 20:35;AB;464007
464007;01/02/2023;;01/02/2023 15:00;239;;01/02/2023 20:46;AB;464007
464007;01/02/2023;;01/02/2023 08:58;240;;01/02/2023 20:56;AB;464007
464007;01/02/2023;;01/02/2023 11:27;241;;01/02/2023 21:00;HO;464007
464007;01/02/2023;;01/02/2023 17:21;242;;01/02/2023 21:07;HO;464007
464007;01/02/2023;;01/02/2023 12:10;243;;01/02/2023 21:12;AB;464007
464007;01/02/2023;;01/02/2023 12:41;244;;01/02/2023 21:36;AB;464007
464007;01/02/2023;;01/02/2023 12:35;245;;01/02/2023 21:59;AB;464007
464007;01/02/2023;;01/02/2023 09:43;246;;01/02/2023 21:59;AB;464007
464007;01/02/2023;;01/02/2023 18:30;247;;01/02/2023 22:25;HO;464007
464007;01/02/2023;;01/02/2023 18:59;248;;01/02/2023 22:34;AB;464007
464007;01/02/2023;;01/02/2023 08:50;249;;01/02/2023 23:04;AB;464007
464007;01/02/2023;;01/02/2023 10:41;250;;01/02/2023 23:12;AB;464007
464007;01/02/2023;;01/02/2023 19:32;251;;01/02/2023 23:14;HO;464007
464007;01/02/2023;;01/02/2023 19:54;252;;01/02/2023 23:23;HO;464007
464007;01/02/2023;;01/02/2023 17:03;253;;01/02/2023 23:49;HO;464007
464007;02/02/2023;;01/02/2023 18:40;254;;02/02/2023 00:22;AB;464007
