CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/02/2023;;01/02/2023 08:15;0;;01/02/2023 08:16;HO;464006
464006;01/02/2023;;01/02/2023 08:33;1;;01/02/2023 08:34;HO;464006
464006;01/02/2023;;01/02/2023 08:50;2;;01/02/2023 08:51;HO;464006
464006;01/02/2023;;01/02/2023 09:45;3;;01/02/2023 11:15;AB;464006
464006;01/02/2023;;01/02/2023 08:19;4;;01/02/2023 12:33;AB;464006
464006;01/02/2023;;01/02/2023 10:00;5;;01/02/2023 14:25;HO;464006
464006;01/02/2023;;01/02/2023 06:24;6;;01/02/2023 14:59;AB;464006
464006;01/02/2023;;01/02/2023 09:03;7;;01/02/2023 15:38;AB;464006
464006;01/02/2023;;01/02/2023 10:12;8;;01/02/2023 15:56;HO;464006
464006;01/02/2023;;01/02/2023 07:46;9;;01/02/2023 17:28;AB;464006
464006;01/02/2023;;01/02/2023 12:17;10;;01/02/2023 18:57;AB;464006
464006;01/02/2023;;01/02/2023 12:44;11;;01/02/2023 19:34;AB;464006
464006;01/02/2023;;01/02/2023 14:31;12;;01/02/2023 19:52;AB;464006
464006;01/02/2023;;01/02/2023 18:49;13;;01/02/2023 20:27;AB;464006
