CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/02/2023;ENTREES;2;0;0
464001;01/02/2023;SORTIES;2;0;0
464001;01/02/2023;ENTREES;3;1;2
464001;01/02/2023;SORTIES;3;0;0
464001;01/02/2023;ENTREES;4;0;5
464001;01/02/2023;SORTIES;4;0;0
464001;01/02/2023;ENTREES;5;2;4
464001;01/02/2023;SORTIES;5;0;0
464001;01/02/2023;ENTREES;6;17;9
464001;01/02/2023;SORTIES;6;0;2
464001;01/02/2023;ENTREES;7;20;30
464001;01/02/2023;SORTIES;7;0;2
464001;01/02/2023;ENTREES;8;35;35
464001;01/02/2023;SORTIES;8;2;8
464001;01/02/2023;ENTREES;9;40;26
464001;01/02/2023;SORTIES;9;2;3
464001;01/02/2023;ENTREES;10;28;16
464001;01/02/2023;SORTIES;10;7;1
464001;01/02/2023;ENTREES;11;29;12
464001;01/02/2023;SORTIES;11;11;9
464001;01/02/2023;ENTREES;12;18;8
464001;01/02/2023;SORTIES;12;15;19
464001;01/02/2023;ENTREES;13;22;6
464001;01/02/2023;SORTIES;13;9;9
464001;01/02/2023;ENTREES;14;16;6
464001;01/02/2023;SORTIES;14;23;6
464001;01/02/2023;ENTREES;15;12;3
464001;01/02/2023;SORTIES;15;18;6
464001;01/02/2023;ENTREES;16;4;6
464001;01/02/2023;SORTIES;16;23;13
464001;01/02/2023;ENTREES;17;7;6
464001;01/02/2023;SORTIES;17;46;20
464001;01/02/2023;ENTREES;18;3;4
464001;01/02/2023;SORTIES;18;36;26
464001;01/02/2023;ENTREES;19;2;4
464001;01/02/2023;SORTIES;19;25;37
464001;01/02/2023;ENTREES;20;0;2
464001;01/02/2023;SORTIES;20;13;8
464001;01/02/2023;ENTREES;21;1;2
464001;01/02/2023;SORTIES;21;7;9
464001;01/02/2023;ENTREES;22;0;0
464001;01/02/2023;SORTIES;22;5;2
464001;01/02/2023;ENTREES;23;1;2
464001;01/02/2023;SORTIES;23;5;1
464001;02/02/2023;ENTREES;0;0;0
464001;02/02/2023;SORTIES;0;0;0
464001;02/02/2023;ENTREES;1;0;0
464001;02/02/2023;SORTIES;1;0;0
