CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/02/2023;600;2;0;0
464007;01/02/2023;600;3;0;0
464007;01/02/2023;600;4;0;0
464007;01/02/2023;600;5;0;1
464007;01/02/2023;600;6;2;8
464007;01/02/2023;600;7;9;39
464007;01/02/2023;600;8;20;78
464007;01/02/2023;600;9;34;99
464007;01/02/2023;600;10;44;103
464007;01/02/2023;600;11;46;105
464007;01/02/2023;600;12;46;102
464007;01/02/2023;600;13;48;102
464007;01/02/2023;600;14;46;104
464007;01/02/2023;600;15;38;103
464007;01/02/2023;600;16;31;90
464007;01/02/2023;600;17;19;54
464007;01/02/2023;600;18;12;22
464007;01/02/2023;600;19;12;9
464007;01/02/2023;600;20;8;2
464007;01/02/2023;600;21;6;0
464007;01/02/2023;600;22;5;0
464007;01/02/2023;600;23;2;0
464007;02/02/2023;600;0;0;0
464007;02/02/2023;600;1;0;0
