CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/02/2023;556;2;0;0
464003;01/02/2023;556;3;0;0
464003;01/02/2023;556;4;0;0
464003;01/02/2023;556;5;0;1
464003;01/02/2023;556;6;1;7
464003;01/02/2023;556;7;10;30
464003;01/02/2023;556;8;58;63
464003;01/02/2023;556;9;85;76
464003;01/02/2023;556;10;85;83
464003;01/02/2023;556;11;92;81
464003;01/02/2023;556;12;85;75
464003;01/02/2023;556;13;82;78
464003;01/02/2023;556;14;82;77
464003;01/02/2023;556;15;76;72
464003;01/02/2023;556;16;59;67
464003;01/02/2023;556;17;34;43
464003;01/02/2023;556;18;20;19
464003;01/02/2023;556;19;7;7
464003;01/02/2023;556;20;5;5
464003;01/02/2023;556;21;5;4
464003;01/02/2023;556;22;3;3
464003;01/02/2023;556;23;1;1
464003;02/02/2023;556;0;0;0
464003;02/02/2023;556;1;0;0
