CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/02/2023;ENTREES;2;0;0
464011;01/02/2023;SORTIES;2;0;0
464011;01/02/2023;ENTREES;3;0;1
464011;01/02/2023;SORTIES;3;0;1
464011;01/02/2023;ENTREES;4;0;0
464011;01/02/2023;SORTIES;4;0;0
464011;01/02/2023;ENTREES;5;0;3
464011;01/02/2023;SORTIES;5;0;0
464011;01/02/2023;ENTREES;6;7;11
464011;01/02/2023;SORTIES;6;0;0
464011;01/02/2023;ENTREES;7;5;16
464011;01/02/2023;SORTIES;7;0;2
464011;01/02/2023;ENTREES;8;2;17
464011;01/02/2023;SORTIES;8;0;2
464011;01/02/2023;ENTREES;9;6;3
464011;01/02/2023;SORTIES;9;1;1
464011;01/02/2023;ENTREES;10;2;2
464011;01/02/2023;SORTIES;10;0;0
464011;01/02/2023;ENTREES;11;3;4
464011;01/02/2023;SORTIES;11;3;2
464011;01/02/2023;ENTREES;12;2;4
464011;01/02/2023;SORTIES;12;2;6
464011;01/02/2023;ENTREES;13;1;2
464011;01/02/2023;SORTIES;13;0;2
464011;01/02/2023;ENTREES;14;3;3
464011;01/02/2023;SORTIES;14;6;11
464011;01/02/2023;ENTREES;15;1;2
464011;01/02/2023;SORTIES;15;3;8
464011;01/02/2023;ENTREES;16;1;1
464011;01/02/2023;SORTIES;16;1;9
464011;01/02/2023;ENTREES;17;0;7
464011;01/02/2023;SORTIES;17;6;12
464011;01/02/2023;ENTREES;18;1;1
464011;01/02/2023;SORTIES;18;1;12
464011;01/02/2023;ENTREES;19;1;1
464011;01/02/2023;SORTIES;19;5;4
464011;01/02/2023;ENTREES;20;0;1
464011;01/02/2023;SORTIES;20;2;5
464011;01/02/2023;ENTREES;21;0;0
464011;01/02/2023;SORTIES;21;0;3
464011;01/02/2023;ENTREES;22;0;1
464011;01/02/2023;SORTIES;22;0;1
464011;01/02/2023;ENTREES;23;0;0
464011;01/02/2023;SORTIES;23;0;0
464011;02/02/2023;ENTREES;0;0;1
464011;02/02/2023;SORTIES;0;0;0
464011;02/02/2023;ENTREES;1;0;0
464011;02/02/2023;SORTIES;1;0;0
