CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/02/2023;ENTREES;2;0;0
464009;01/02/2023;SORTIES;2;0;0
464009;01/02/2023;ENTREES;3;0;0
464009;01/02/2023;SORTIES;3;0;0
464009;01/02/2023;ENTREES;4;0;0
464009;01/02/2023;SORTIES;4;0;0
464009;01/02/2023;ENTREES;5;0;0
464009;01/02/2023;SORTIES;5;0;0
464009;01/02/2023;ENTREES;6;1;17
464009;01/02/2023;SORTIES;6;0;0
464009;01/02/2023;ENTREES;7;10;43
464009;01/02/2023;SORTIES;7;0;2
464009;01/02/2023;ENTREES;8;12;25
464009;01/02/2023;SORTIES;8;0;1
464009;01/02/2023;ENTREES;9;11;6
464009;01/02/2023;SORTIES;9;1;0
464009;01/02/2023;ENTREES;10;9;6
464009;01/02/2023;SORTIES;10;5;2
464009;01/02/2023;ENTREES;11;6;2
464009;01/02/2023;SORTIES;11;6;3
464009;01/02/2023;ENTREES;12;1;3
464009;01/02/2023;SORTIES;12;4;6
464009;01/02/2023;ENTREES;13;11;3
464009;01/02/2023;SORTIES;13;5;0
464009;01/02/2023;ENTREES;14;12;1
464009;01/02/2023;SORTIES;14;2;5
464009;01/02/2023;ENTREES;15;7;1
464009;01/02/2023;SORTIES;15;9;6
464009;01/02/2023;ENTREES;16;3;0
464009;01/02/2023;SORTIES;16;12;21
464009;01/02/2023;ENTREES;17;1;2
464009;01/02/2023;SORTIES;17;14;21
464009;01/02/2023;ENTREES;18;1;2
464009;01/02/2023;SORTIES;18;13;31
464009;01/02/2023;ENTREES;19;0;2
464009;01/02/2023;SORTIES;19;6;9
464009;01/02/2023;ENTREES;20;0;1
464009;01/02/2023;SORTIES;20;5;4
464009;01/02/2023;ENTREES;21;0;1
464009;01/02/2023;SORTIES;21;1;2
464009;01/02/2023;ENTREES;22;0;0
464009;01/02/2023;SORTIES;22;0;2
464009;01/02/2023;ENTREES;23;0;0
464009;01/02/2023;SORTIES;23;1;0
464009;02/02/2023;ENTREES;0;0;0
464009;02/02/2023;SORTIES;0;0;0
464009;02/02/2023;ENTREES;1;0;0
464009;02/02/2023;SORTIES;1;0;0
