CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/02/2023;324;2;0;1
464011;01/02/2023;324;3;0;1
464011;01/02/2023;324;4;0;1
464011;01/02/2023;324;5;0;4
464011;01/02/2023;324;6;7;15
464011;01/02/2023;324;7;12;29
464011;01/02/2023;324;8;14;44
464011;01/02/2023;324;9;19;46
464011;01/02/2023;324;10;21;48
464011;01/02/2023;324;11;21;50
464011;01/02/2023;324;12;21;48
464011;01/02/2023;324;13;22;48
464011;01/02/2023;324;14;19;40
464011;01/02/2023;324;15;17;34
464011;01/02/2023;324;16;17;26
464011;01/02/2023;324;17;11;21
464011;01/02/2023;324;18;11;10
464011;01/02/2023;324;19;7;7
464011;01/02/2023;324;20;5;3
464011;01/02/2023;324;21;5;0
464011;01/02/2023;324;22;5;0
464011;01/02/2023;324;23;5;0
464011;02/02/2023;324;0;0;1
464011;02/02/2023;324;1;0;1
