CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/08/2022;ENTREES;2;1;0
464008;16/08/2022;SORTIES;2;0;0
464008;16/08/2022;ENTREES;3;0;0
464008;16/08/2022;SORTIES;3;0;0
464008;16/08/2022;ENTREES;4;0;0
464008;16/08/2022;SORTIES;4;0;0
464008;16/08/2022;ENTREES;5;0;0
464008;16/08/2022;SORTIES;5;0;0
464008;16/08/2022;ENTREES;6;2;0
464008;16/08/2022;SORTIES;6;0;0
464008;16/08/2022;ENTREES;7;2;2
464008;16/08/2022;SORTIES;7;6;6
464008;16/08/2022;ENTREES;8;5;0
464008;16/08/2022;SORTIES;8;5;0
464008;16/08/2022;ENTREES;9;12;1
464008;16/08/2022;SORTIES;9;6;0
464008;16/08/2022;ENTREES;10;33;1
464008;16/08/2022;SORTIES;10;3;0
464008;16/08/2022;ENTREES;11;23;0
464008;16/08/2022;SORTIES;11;1;1
464008;16/08/2022;ENTREES;12;10;1
464008;16/08/2022;SORTIES;12;2;1
464008;16/08/2022;ENTREES;13;9;3
464008;16/08/2022;SORTIES;13;2;0
464008;16/08/2022;ENTREES;14;7;0
464008;16/08/2022;SORTIES;14;11;0
464008;16/08/2022;ENTREES;15;11;2
464008;16/08/2022;SORTIES;15;13;0
464008;16/08/2022;ENTREES;16;6;2
464008;16/08/2022;SORTIES;16;19;0
464008;16/08/2022;ENTREES;17;7;0
464008;16/08/2022;SORTIES;17;21;3
464008;16/08/2022;ENTREES;18;3;0
464008;16/08/2022;SORTIES;18;20;0
464008;16/08/2022;ENTREES;19;3;0
464008;16/08/2022;SORTIES;19;17;1
464008;16/08/2022;ENTREES;20;4;0
464008;16/08/2022;SORTIES;20;12;0
464008;16/08/2022;ENTREES;21;3;0
464008;16/08/2022;SORTIES;21;5;0
464008;16/08/2022;ENTREES;22;0;0
464008;16/08/2022;SORTIES;22;0;0
464008;16/08/2022;ENTREES;23;1;0
464008;16/08/2022;SORTIES;23;2;0
464008;17/08/2022;ENTREES;0;0;0
464008;17/08/2022;SORTIES;0;0;0
464008;17/08/2022;ENTREES;1;0;0
464008;17/08/2022;SORTIES;1;0;0
