CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/08/2022;220;2;1;0
464008;16/08/2022;220;3;1;0
464008;16/08/2022;220;4;1;0
464008;16/08/2022;220;5;1;0
464008;16/08/2022;220;6;3;0
464008;16/08/2022;220;7;0;0
464008;16/08/2022;220;8;0;0
464008;16/08/2022;220;9;5;0
464008;16/08/2022;220;10;35;0
464008;16/08/2022;220;11;57;0
464008;16/08/2022;220;12;65;0
464008;16/08/2022;220;13;72;0
464008;16/08/2022;220;14;68;0
464008;16/08/2022;220;15;66;2
464008;16/08/2022;220;16;53;4
464008;16/08/2022;220;17;39;1
464008;16/08/2022;220;18;22;1
464008;16/08/2022;220;19;8;0
464008;16/08/2022;220;20;0;0
464008;16/08/2022;220;21;0;0
464008;16/08/2022;220;22;0;0
464008;16/08/2022;220;23;0;0
464008;17/08/2022;220;0;0;0
464008;17/08/2022;220;1;0;0
