CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/08/2022;;15/08/2022 16:48;0;;16/08/2022 08:06;HO;464001
464001;16/08/2022;;12/08/2022 18:16;1;;16/08/2022 08:11;AB;464001
464001;16/08/2022;;15/08/2022 14:04;2;;16/08/2022 08:18;AB;464001
464001;16/08/2022;;14/08/2022 17:05;3;;16/08/2022 08:19;AB;464001
464001;16/08/2022;;13/08/2022 12:43;4;;16/08/2022 08:23;AB;464001
464001;16/08/2022;;14/08/2022 17:56;5;;16/08/2022 08:24;AB;464001
464001;16/08/2022;;15/08/2022 16:54;6;;16/08/2022 08:42;AB;464001
464001;16/08/2022;;14/08/2022 14:14;7;;16/08/2022 08:55;HO;464001
464001;16/08/2022;;15/08/2022 22:04;8;;16/08/2022 08:56;AB;464001
464001;16/08/2022;;12/08/2022 10:59;9;;16/08/2022 08:57;AB;464001
464001;16/08/2022;;15/08/2022 23:52;10;;16/08/2022 09:07;HO;464001
464001;16/08/2022;;16/08/2022 06:48;11;;16/08/2022 09:18;AB;464001
464001;16/08/2022;;15/08/2022 15:24;12;;16/08/2022 09:31;HO;464001
464001;16/08/2022;;16/08/2022 07:48;13;;16/08/2022 09:39;HO;464001
464001;16/08/2022;;15/08/2022 17:07;14;;16/08/2022 09:47;HO;464001
464001;16/08/2022;;16/08/2022 08:05;15;;16/08/2022 09:58;HO;464001
464001;16/08/2022;;13/08/2022 16:47;16;;16/08/2022 10:07;AB;464001
464001;16/08/2022;;16/08/2022 08:37;17;;16/08/2022 10:14;HO;464001
464001;16/08/2022;;14/08/2022 22:49;18;;16/08/2022 10:14;AB;464001
464001;16/08/2022;;14/08/2022 22:39;19;;16/08/2022 10:17;AB;464001
464001;16/08/2022;;15/08/2022 16:51;20;;16/08/2022 10:20;AB;464001
464001;16/08/2022;;16/08/2022 07:13;21;;16/08/2022 10:28;AB;464001
464001;16/08/2022;;15/08/2022 23:15;22;;16/08/2022 10:30;HO;464001
464001;16/08/2022;;15/08/2022 21:54;23;;16/08/2022 10:40;HO;464001
464001;16/08/2022;;16/08/2022 09:14;24;;16/08/2022 10:41;HO;464001
464001;16/08/2022;;16/08/2022 09:28;25;;16/08/2022 10:47;AB;464001
464001;16/08/2022;;15/08/2022 18:43;26;;16/08/2022 10:49;AB;464001
464001;16/08/2022;;16/08/2022 08:17;27;;16/08/2022 10:56;HO;464001
464001;16/08/2022;;15/08/2022 19:17;28;;16/08/2022 11:03;HO;464001
464001;16/08/2022;;11/08/2022 20:35;29;;16/08/2022 11:10;AB;464001
464001;16/08/2022;;16/08/2022 10:15;30;;16/08/2022 11:14;HO;464001
464001;16/08/2022;;15/08/2022 22:16;31;;16/08/2022 11:14;HO;464001
464001;16/08/2022;;16/08/2022 09:39;32;;16/08/2022 11:20;HO;464001
464001;16/08/2022;;16/08/2022 10:27;33;;16/08/2022 11:35;HO;464001
464001;16/08/2022;;16/08/2022 10:03;34;;16/08/2022 11:36;HO;464001
464001;16/08/2022;;16/08/2022 08:55;35;;16/08/2022 11:50;HO;464001
464001;16/08/2022;;16/08/2022 10:10;36;;16/08/2022 11:51;HO;464001
464001;16/08/2022;;16/08/2022 10:33;37;;16/08/2022 11:53;HO;464001
464001;16/08/2022;;16/08/2022 08:34;38;;16/08/2022 11:53;AB;464001
464001;16/08/2022;;15/08/2022 15:18;39;;16/08/2022 11:54;HO;464001
464001;16/08/2022;;16/08/2022 10:34;40;;16/08/2022 11:54;HO;464001
464001;16/08/2022;;16/08/2022 10:33;41;;16/08/2022 12:03;AB;464001
464001;16/08/2022;;16/08/2022 01:44;42;;16/08/2022 12:04;HO;464001
464001;16/08/2022;;16/08/2022 08:22;43;;16/08/2022 12:08;HO;464001
464001;16/08/2022;;16/08/2022 03:40;44;;16/08/2022 12:11;AB;464001
464001;16/08/2022;;16/08/2022 08:50;45;;16/08/2022 12:12;HO;464001
464001;16/08/2022;;16/08/2022 03:35;46;;16/08/2022 12:13;AB;464001
464001;16/08/2022;;16/08/2022 09:44;47;;16/08/2022 12:14;HO;464001
464001;16/08/2022;;16/08/2022 09:23;48;;16/08/2022 12:16;HO;464001
464001;16/08/2022;;16/08/2022 09:59;49;;16/08/2022 12:16;AB;464001
464001;16/08/2022;;16/08/2022 09:14;50;;16/08/2022 12:21;HO;464001
464001;16/08/2022;;16/08/2022 09:42;51;;16/08/2022 12:22;HO;464001
464001;16/08/2022;;16/08/2022 09:42;52;;16/08/2022 12:22;HO;464001
464001;16/08/2022;;16/08/2022 10:41;53;;16/08/2022 12:34;HO;464001
464001;16/08/2022;;16/08/2022 08:29;54;;16/08/2022 12:36;HO;464001
464001;16/08/2022;;16/08/2022 04:09;55;;16/08/2022 12:39;AB;464001
464001;16/08/2022;;16/08/2022 11:26;56;;16/08/2022 12:41;HO;464001
464001;16/08/2022;;16/08/2022 09:55;57;;16/08/2022 12:44;AB;464001
464001;16/08/2022;;15/08/2022 19:13;58;;16/08/2022 12:44;HO;464001
464001;16/08/2022;;15/08/2022 17:38;59;;16/08/2022 12:50;HO;464001
464001;16/08/2022;;16/08/2022 09:38;60;;16/08/2022 12:51;AB;464001
464001;16/08/2022;;16/08/2022 10:34;61;;16/08/2022 12:51;HO;464001
464001;16/08/2022;;16/08/2022 08:57;62;;16/08/2022 12:53;AB;464001
464001;16/08/2022;;16/08/2022 07:50;63;;16/08/2022 12:54;AB;464001
464001;16/08/2022;;16/08/2022 10:36;64;;16/08/2022 12:55;HO;464001
464001;16/08/2022;;16/08/2022 10:13;65;;16/08/2022 13:00;AB;464001
464001;16/08/2022;;16/08/2022 04:25;66;;16/08/2022 13:03;AB;464001
464001;16/08/2022;;15/08/2022 19:01;67;;16/08/2022 13:13;HO;464001
464001;16/08/2022;;16/08/2022 09:37;68;;16/08/2022 13:14;HO;464001
464001;16/08/2022;;15/08/2022 21:27;69;;16/08/2022 13:18;AB;464001
464001;16/08/2022;;16/08/2022 10:20;70;;16/08/2022 13:24;AB;464001
464001;16/08/2022;;15/08/2022 16:22;71;;16/08/2022 13:25;AB;464001
464001;16/08/2022;;16/08/2022 11:36;72;;16/08/2022 13:36;HO;464001
464001;16/08/2022;;15/08/2022 07:36;73;;16/08/2022 13:38;HO;464001
464001;16/08/2022;;16/08/2022 09:09;74;;16/08/2022 13:43;HO;464001
464001;16/08/2022;;16/08/2022 08:58;75;;16/08/2022 13:44;HO;464001
464001;16/08/2022;;16/08/2022 05:52;76;;16/08/2022 13:49;AB;464001
464001;16/08/2022;;16/08/2022 12:13;77;;16/08/2022 13:51;HO;464001
464001;16/08/2022;;16/08/2022 11:28;78;;16/08/2022 13:51;HO;464001
464001;16/08/2022;;16/08/2022 05:43;79;;16/08/2022 14:13;AB;464001
464001;16/08/2022;;16/08/2022 10:16;80;;16/08/2022 14:13;HO;464001
464001;16/08/2022;;16/08/2022 10:30;81;;16/08/2022 14:15;HO;464001
464001;16/08/2022;;16/08/2022 08:04;82;;16/08/2022 14:15;AB;464001
464001;16/08/2022;;16/08/2022 09:37;83;;16/08/2022 14:15;HO;464001
464001;16/08/2022;;16/08/2022 11:37;84;;16/08/2022 14:19;HO;464001
464001;16/08/2022;;16/08/2022 05:59;85;;16/08/2022 14:22;AB;464001
464001;16/08/2022;;08/08/2022 20:08;86;;16/08/2022 14:25;AB;464001
464001;16/08/2022;;16/08/2022 11:39;87;;16/08/2022 14:27;HO;464001
464001;16/08/2022;;16/08/2022 12:40;88;;16/08/2022 14:35;HO;464001
464001;16/08/2022;;16/08/2022 09:29;89;;16/08/2022 14:37;HO;464001
464001;16/08/2022;;16/08/2022 12:56;90;;16/08/2022 14:40;HO;464001
464001;16/08/2022;;16/08/2022 10:20;91;;16/08/2022 14:43;HO;464001
464001;16/08/2022;;16/08/2022 06:30;92;;16/08/2022 14:50;AB;464001
464001;16/08/2022;;16/08/2022 09:16;93;;16/08/2022 14:52;HO;464001
464001;16/08/2022;;16/08/2022 13:40;94;;16/08/2022 14:57;HO;464001
464001;16/08/2022;;16/08/2022 09:46;95;;16/08/2022 15:04;HO;464001
464001;16/08/2022;;16/08/2022 10:10;96;;16/08/2022 15:06;HO;464001
464001;16/08/2022;;16/08/2022 12:16;97;;16/08/2022 15:09;HO;464001
464001;16/08/2022;;16/08/2022 10:40;98;;16/08/2022 15:09;HO;464001
464001;16/08/2022;;16/08/2022 11:02;99;;16/08/2022 15:09;HO;464001
464001;16/08/2022;;16/08/2022 12:04;100;;16/08/2022 15:14;HO;464001
464001;16/08/2022;;16/08/2022 12:27;101;;16/08/2022 15:15;HO;464001
464001;16/08/2022;;16/08/2022 09:43;102;;16/08/2022 15:18;HO;464001
464001;16/08/2022;;16/08/2022 06:22;103;;16/08/2022 15:21;AB;464001
464001;16/08/2022;;16/08/2022 11:31;104;;16/08/2022 15:22;HO;464001
464001;16/08/2022;;16/08/2022 09:42;105;;16/08/2022 15:24;HO;464001
464001;16/08/2022;;16/08/2022 09:43;106;;16/08/2022 15:24;HO;464001
464001;16/08/2022;;16/08/2022 11:31;107;;16/08/2022 15:25;HO;464001
464001;16/08/2022;;16/08/2022 06:26;108;;16/08/2022 15:26;HO;464001
464001;16/08/2022;;16/08/2022 11:22;109;;16/08/2022 15:30;HO;464001
464001;16/08/2022;;16/08/2022 11:57;110;;16/08/2022 15:33;HO;464001
464001;16/08/2022;;16/08/2022 11:00;111;;16/08/2022 15:41;HO;464001
464001;16/08/2022;;16/08/2022 13:13;112;;16/08/2022 15:41;HO;464001
464001;16/08/2022;;16/08/2022 11:48;113;;16/08/2022 15:43;HO;464001
464001;16/08/2022;;16/08/2022 11:44;114;;16/08/2022 15:46;HO;464001
464001;16/08/2022;;16/08/2022 11:49;115;;16/08/2022 15:50;AB;464001
464001;16/08/2022;;16/08/2022 07:32;116;;16/08/2022 15:50;HO;464001
464001;16/08/2022;;16/08/2022 06:42;117;;16/08/2022 15:52;HO;464001
464001;16/08/2022;;16/08/2022 14:27;118;;16/08/2022 15:54;HO;464001
464001;16/08/2022;;12/08/2022 12:54;119;;16/08/2022 15:54;AB;464001
464001;16/08/2022;;16/08/2022 09:43;120;;16/08/2022 15:55;HO;464001
464001;16/08/2022;;16/08/2022 11:32;121;;16/08/2022 15:57;HO;464001
464001;16/08/2022;;16/08/2022 12:27;122;;16/08/2022 15:57;HO;464001
464001;16/08/2022;;16/08/2022 09:32;123;;16/08/2022 15:58;HO;464001
464001;16/08/2022;;16/08/2022 11:21;124;;16/08/2022 16:00;HO;464001
464001;16/08/2022;;16/08/2022 12:55;125;;16/08/2022 16:00;HO;464001
464001;16/08/2022;;16/08/2022 09:28;126;;16/08/2022 16:01;AB;464001
464001;16/08/2022;;16/08/2022 08:47;127;;16/08/2022 16:02;AB;464001
464001;16/08/2022;;16/08/2022 15:29;128;;16/08/2022 16:02;HO;464001
464001;16/08/2022;;16/08/2022 15:04;129;;16/08/2022 16:03;HO;464001
464001;16/08/2022;;16/08/2022 09:43;130;;16/08/2022 16:05;HO;464001
464001;16/08/2022;;16/08/2022 10:04;131;;16/08/2022 16:07;HO;464001
464001;16/08/2022;;16/08/2022 11:00;132;;16/08/2022 16:07;HO;464001
464001;16/08/2022;;16/08/2022 10:59;133;;16/08/2022 16:08;HO;464001
464001;16/08/2022;;16/08/2022 13:24;134;;16/08/2022 16:09;HO;464001
464001;16/08/2022;;16/08/2022 07:51;135;;16/08/2022 16:14;AB;464001
464001;16/08/2022;;16/08/2022 09:15;136;;16/08/2022 16:16;HO;464001
464001;16/08/2022;;16/08/2022 10:54;137;;16/08/2022 16:19;HO;464001
464001;16/08/2022;;16/08/2022 10:41;138;;16/08/2022 16:19;HO;464001
464001;16/08/2022;;16/08/2022 11:18;139;;16/08/2022 16:20;HO;464001
464001;16/08/2022;;23/07/2022 18:15;140;;16/08/2022 16:23;AB;464001
464001;16/08/2022;;16/08/2022 11:33;141;;16/08/2022 16:25;HO;464001
464001;16/08/2022;;16/08/2022 07:33;142;;16/08/2022 16:25;AB;464001
464001;16/08/2022;;16/08/2022 07:47;143;;16/08/2022 16:25;AB;464001
464001;16/08/2022;;16/08/2022 09:50;144;;16/08/2022 16:25;HO;464001
464001;16/08/2022;;16/08/2022 13:47;145;;16/08/2022 16:26;HO;464001
464001;16/08/2022;;16/08/2022 10:57;146;;16/08/2022 16:27;HO;464001
464001;16/08/2022;;16/08/2022 12:29;147;;16/08/2022 16:27;AB;464001
464001;16/08/2022;;16/08/2022 09:46;148;;16/08/2022 16:28;HO;464001
464001;16/08/2022;;16/08/2022 10:59;149;;16/08/2022 16:29;HO;464001
464001;16/08/2022;;16/08/2022 09:31;150;;16/08/2022 16:30;HO;464001
464001;16/08/2022;;16/08/2022 10:03;151;;16/08/2022 16:31;HO;464001
464001;16/08/2022;;16/08/2022 09:47;152;;16/08/2022 16:31;HO;464001
464001;16/08/2022;;16/08/2022 13:38;153;;16/08/2022 16:32;HO;464001
464001;16/08/2022;;16/08/2022 11:14;154;;16/08/2022 16:33;HO;464001
464001;16/08/2022;;16/08/2022 13:20;155;;16/08/2022 16:34;HO;464001
464001;16/08/2022;;16/08/2022 05:48;156;;16/08/2022 16:34;AB;464001
464001;16/08/2022;;16/08/2022 10:46;157;;16/08/2022 16:36;HO;464001
464001;16/08/2022;;16/08/2022 14:01;158;;16/08/2022 16:39;HO;464001
464001;16/08/2022;;16/08/2022 11:31;159;;16/08/2022 16:39;HO;464001
464001;16/08/2022;;16/08/2022 12:44;160;;16/08/2022 16:40;HO;464001
464001;16/08/2022;;16/08/2022 10:16;161;;16/08/2022 16:40;HO;464001
464001;16/08/2022;;16/08/2022 12:50;162;;16/08/2022 16:41;HO;464001
464001;16/08/2022;;16/08/2022 12:06;163;;16/08/2022 16:42;AB;464001
464001;16/08/2022;;16/08/2022 11:13;164;;16/08/2022 16:43;HO;464001
464001;16/08/2022;;16/08/2022 14:42;165;;16/08/2022 16:45;HO;464001
464001;16/08/2022;;16/08/2022 10:17;166;;16/08/2022 16:45;HO;464001
464001;16/08/2022;;16/08/2022 07:28;167;;16/08/2022 16:45;HO;464001
464001;16/08/2022;;16/08/2022 11:28;168;;16/08/2022 16:46;HO;464001
464001;16/08/2022;;16/08/2022 11:01;169;;16/08/2022 16:47;HO;464001
464001;16/08/2022;;16/08/2022 15:29;170;;16/08/2022 16:48;HO;464001
464001;16/08/2022;;16/08/2022 09:30;171;;16/08/2022 16:49;HO;464001
464001;16/08/2022;;16/08/2022 14:52;172;;16/08/2022 16:49;HO;464001
464001;16/08/2022;;16/08/2022 14:00;173;;16/08/2022 16:49;HO;464001
464001;16/08/2022;;16/08/2022 12:35;174;;16/08/2022 16:51;HO;464001
464001;16/08/2022;;16/08/2022 12:28;175;;16/08/2022 16:53;AB;464001
464001;16/08/2022;;16/08/2022 11:32;176;;16/08/2022 16:54;HO;464001
464001;16/08/2022;;16/08/2022 10:38;177;;16/08/2022 16:55;HO;464001
464001;16/08/2022;;16/08/2022 12:16;178;;16/08/2022 16:57;HO;464001
464001;16/08/2022;;16/08/2022 15:06;179;;16/08/2022 16:57;HO;464001
464001;16/08/2022;;16/08/2022 12:24;180;;16/08/2022 16:58;HO;464001
464001;16/08/2022;;16/08/2022 10:20;181;;16/08/2022 16:59;HO;464001
464001;16/08/2022;;16/08/2022 12:36;182;;16/08/2022 16:59;HO;464001
464001;16/08/2022;;16/08/2022 07:11;183;;16/08/2022 16:59;AB;464001
464001;16/08/2022;;15/08/2022 12:28;184;;16/08/2022 17:00;AB;464001
464001;16/08/2022;;16/08/2022 13:56;185;;16/08/2022 17:01;HO;464001
464001;16/08/2022;;16/08/2022 13:12;186;;16/08/2022 17:02;HO;464001
464001;16/08/2022;;16/08/2022 07:15;187;;16/08/2022 17:02;AB;464001
464001;16/08/2022;;16/08/2022 13:16;188;;16/08/2022 17:02;HO;464001
464001;16/08/2022;;16/08/2022 13:16;189;;16/08/2022 17:02;HO;464001
464001;16/08/2022;;16/08/2022 11:33;190;;16/08/2022 17:02;HO;464001
464001;16/08/2022;;16/08/2022 08:32;191;;16/08/2022 17:03;HO;464001
464001;16/08/2022;;16/08/2022 12:10;192;;16/08/2022 17:03;HO;464001
464001;16/08/2022;;16/08/2022 12:30;193;;16/08/2022 17:03;AB;464001
464001;16/08/2022;;16/08/2022 12:11;194;;16/08/2022 17:04;HO;464001
464001;16/08/2022;;16/08/2022 08:22;195;;16/08/2022 17:04;HO;464001
464001;16/08/2022;;16/08/2022 08:27;196;;16/08/2022 17:07;AB;464001
464001;16/08/2022;;16/08/2022 08:57;197;;16/08/2022 17:08;AB;464001
464001;16/08/2022;;16/08/2022 10:28;198;;16/08/2022 17:10;HO;464001
464001;16/08/2022;;16/08/2022 14:51;199;;16/08/2022 17:11;HO;464001
464001;16/08/2022;;16/08/2022 09:49;200;;16/08/2022 17:11;HO;464001
464001;16/08/2022;;16/08/2022 12:20;201;;16/08/2022 17:12;HO;464001
464001;16/08/2022;;16/08/2022 12:25;202;;16/08/2022 17:13;HO;464001
464001;16/08/2022;;16/08/2022 15:41;203;;16/08/2022 17:13;HO;464001
464001;16/08/2022;;16/08/2022 06:31;204;;16/08/2022 17:14;AB;464001
464001;16/08/2022;;16/08/2022 08:16;205;;16/08/2022 17:15;AB;464001
464001;16/08/2022;;16/08/2022 10:57;206;;16/08/2022 17:16;HO;464001
464001;16/08/2022;;16/08/2022 10:54;207;;16/08/2022 17:17;HO;464001
464001;16/08/2022;;16/08/2022 07:16;208;;16/08/2022 17:17;AB;464001
464001;16/08/2022;;16/08/2022 10:19;209;;16/08/2022 17:18;HO;464001
464001;16/08/2022;;16/08/2022 10:50;210;;16/08/2022 17:18;AB;464001
464001;16/08/2022;;16/08/2022 11:04;211;;16/08/2022 17:21;HO;464001
464001;16/08/2022;;16/08/2022 15:22;212;;16/08/2022 17:22;HO;464001
464001;16/08/2022;;16/08/2022 08:17;213;;16/08/2022 17:22;HO;464001
464001;16/08/2022;;16/08/2022 11:13;214;;16/08/2022 17:22;HO;464001
464001;16/08/2022;;16/08/2022 07:42;215;;16/08/2022 17:22;AB;464001
464001;16/08/2022;;16/08/2022 13:58;216;;16/08/2022 17:23;HO;464001
464001;16/08/2022;;16/08/2022 12:08;217;;16/08/2022 17:24;HO;464001
464001;16/08/2022;;16/08/2022 12:48;218;;16/08/2022 17:25;HO;464001
464001;16/08/2022;;16/08/2022 15:30;219;;16/08/2022 17:25;AB;464001
464001;16/08/2022;;16/08/2022 15:12;220;;16/08/2022 17:28;HO;464001
464001;16/08/2022;;16/08/2022 08:53;221;;16/08/2022 17:29;AB;464001
464001;16/08/2022;;16/08/2022 08:28;222;;16/08/2022 17:29;AB;464001
464001;16/08/2022;;16/08/2022 08:30;223;;16/08/2022 17:30;HO;464001
464001;16/08/2022;;16/08/2022 12:21;224;;16/08/2022 17:30;HO;464001
464001;16/08/2022;;16/08/2022 09:47;225;;16/08/2022 17:31;AB;464001
464001;16/08/2022;;16/08/2022 08:03;226;;16/08/2022 17:33;HO;464001
464001;16/08/2022;;16/08/2022 08:47;227;;16/08/2022 17:33;AB;464001
464001;16/08/2022;;16/08/2022 09:05;228;;16/08/2022 17:33;HO;464001
464001;16/08/2022;;16/08/2022 13:34;229;;16/08/2022 17:34;HO;464001
464001;16/08/2022;;16/08/2022 08:41;230;;16/08/2022 17:34;HO;464001
464001;16/08/2022;;16/08/2022 06:40;231;;16/08/2022 17:35;AB;464001
464001;16/08/2022;;16/08/2022 16:10;232;;16/08/2022 17:36;HO;464001
464001;16/08/2022;;16/08/2022 12:58;233;;16/08/2022 17:36;HO;464001
464001;16/08/2022;;16/08/2022 16:05;234;;16/08/2022 17:37;HO;464001
464001;16/08/2022;;16/08/2022 08:48;235;;16/08/2022 17:38;AB;464001
464001;16/08/2022;;16/08/2022 12:08;236;;16/08/2022 17:38;AB;464001
464001;16/08/2022;;16/08/2022 13:17;237;;16/08/2022 17:39;HO;464001
464001;16/08/2022;;16/08/2022 11:29;238;;16/08/2022 17:41;AB;464001
464001;16/08/2022;;16/08/2022 11:57;239;;16/08/2022 17:41;HO;464001
464001;16/08/2022;;16/08/2022 13:30;240;;16/08/2022 17:42;HO;464001
464001;16/08/2022;;16/08/2022 09:41;241;;16/08/2022 17:43;AB;464001
464001;16/08/2022;;16/08/2022 12:30;242;;16/08/2022 17:44;HO;464001
464001;16/08/2022;;16/08/2022 14:48;243;;16/08/2022 17:45;HO;464001
464001;16/08/2022;;16/08/2022 08:14;244;;16/08/2022 17:47;AB;464001
464001;16/08/2022;;16/08/2022 15:18;245;;16/08/2022 17:48;HO;464001
464001;16/08/2022;;16/08/2022 13:14;246;;16/08/2022 17:48;HO;464001
464001;16/08/2022;;16/08/2022 06:38;247;;16/08/2022 17:48;AB;464001
464001;16/08/2022;;16/08/2022 10:40;248;;16/08/2022 17:51;HO;464001
464001;16/08/2022;;16/08/2022 12:52;249;;16/08/2022 17:52;HO;464001
464001;16/08/2022;;16/08/2022 08:33;250;;16/08/2022 17:53;AB;464001
464001;16/08/2022;;16/08/2022 12:02;251;;16/08/2022 17:54;HO;464001
464001;16/08/2022;;16/08/2022 09:47;252;;16/08/2022 17:54;HO;464001
464001;16/08/2022;;16/08/2022 09:07;253;;16/08/2022 17:54;HO;464001
464001;16/08/2022;;16/08/2022 11:49;254;;16/08/2022 17:56;HO;464001
464001;16/08/2022;;16/08/2022 06:55;255;;16/08/2022 17:57;AB;464001
464001;16/08/2022;;16/08/2022 13:05;256;;16/08/2022 17:57;HO;464001
464001;16/08/2022;;16/08/2022 08:18;257;;16/08/2022 17:57;AB;464001
464001;16/08/2022;;16/08/2022 09:11;258;;16/08/2022 17:58;HO;464001
464001;16/08/2022;;16/08/2022 11:41;259;;16/08/2022 17:58;HO;464001
464001;16/08/2022;;16/08/2022 15:34;260;;16/08/2022 18:00;HO;464001
464001;16/08/2022;;16/08/2022 11:16;261;;16/08/2022 18:00;HO;464001
464001;16/08/2022;;16/08/2022 11:17;262;;16/08/2022 18:01;HO;464001
464001;16/08/2022;;16/08/2022 14:54;263;;16/08/2022 18:01;HO;464001
464001;16/08/2022;;16/08/2022 10:06;264;;16/08/2022 18:01;HO;464001
464001;16/08/2022;;16/08/2022 06:59;265;;16/08/2022 18:01;HO;464001
464001;16/08/2022;;16/08/2022 15:47;266;;16/08/2022 18:02;HO;464001
464001;16/08/2022;;16/08/2022 13:44;267;;16/08/2022 18:03;HO;464001
464001;16/08/2022;;16/08/2022 10:26;268;;16/08/2022 18:04;HO;464001
464001;16/08/2022;;16/08/2022 09:48;269;;16/08/2022 18:05;AB;464001
464001;16/08/2022;;16/08/2022 10:44;270;;16/08/2022 18:06;HO;464001
464001;16/08/2022;;16/08/2022 11:09;271;;16/08/2022 18:11;HO;464001
464001;16/08/2022;;16/08/2022 14:00;272;;16/08/2022 18:11;HO;464001
464001;16/08/2022;;16/08/2022 14:46;273;;16/08/2022 18:11;HO;464001
464001;16/08/2022;;16/08/2022 07:20;274;;16/08/2022 18:14;AB;464001
464001;16/08/2022;;16/08/2022 07:29;275;;16/08/2022 18:16;AB;464001
464001;16/08/2022;;16/08/2022 09:40;276;;16/08/2022 18:16;HO;464001
464001;16/08/2022;;16/08/2022 16:30;277;;16/08/2022 18:16;AB;464001
464001;16/08/2022;;16/08/2022 08:02;278;;16/08/2022 18:16;AB;464001
464001;16/08/2022;;16/08/2022 09:08;279;;16/08/2022 18:17;HO;464001
464001;16/08/2022;;16/08/2022 12:14;280;;16/08/2022 18:19;AB;464001
464001;16/08/2022;;16/08/2022 17:12;281;;16/08/2022 18:19;HO;464001
464001;16/08/2022;;16/08/2022 11:10;282;;16/08/2022 18:19;HO;464001
464001;16/08/2022;;16/08/2022 12:05;283;;16/08/2022 18:19;HO;464001
464001;16/08/2022;;16/08/2022 11:26;284;;16/08/2022 18:20;HO;464001
464001;16/08/2022;;16/08/2022 14:30;285;;16/08/2022 18:20;HO;464001
464001;16/08/2022;;16/08/2022 12:16;286;;16/08/2022 18:20;HO;464001
464001;16/08/2022;;16/08/2022 08:43;287;;16/08/2022 18:20;AB;464001
464001;16/08/2022;;16/08/2022 10:50;288;;16/08/2022 18:22;HO;464001
464001;16/08/2022;;16/08/2022 11:09;289;;16/08/2022 18:23;HO;464001
464001;16/08/2022;;16/08/2022 14:20;290;;16/08/2022 18:23;HO;464001
464001;16/08/2022;;16/08/2022 08:46;291;;16/08/2022 18:23;HO;464001
464001;16/08/2022;;16/08/2022 10:52;292;;16/08/2022 18:24;HO;464001
464001;16/08/2022;;16/08/2022 09:19;293;;16/08/2022 18:24;HO;464001
464001;16/08/2022;;16/08/2022 11:06;294;;16/08/2022 18:24;HO;464001
464001;16/08/2022;;16/08/2022 16:51;295;;16/08/2022 18:25;AB;464001
464001;16/08/2022;;16/08/2022 10:45;296;;16/08/2022 18:25;HO;464001
464001;16/08/2022;;16/08/2022 11:52;297;;16/08/2022 18:26;HO;464001
464001;16/08/2022;;16/08/2022 11:52;298;;16/08/2022 18:26;HO;464001
464001;16/08/2022;;16/08/2022 10:27;299;;16/08/2022 18:26;HO;464001
464001;16/08/2022;;16/08/2022 13:42;300;;16/08/2022 18:27;HO;464001
464001;16/08/2022;;16/08/2022 13:27;301;;16/08/2022 18:27;AB;464001
464001;16/08/2022;;16/08/2022 08:21;302;;16/08/2022 18:27;AB;464001
464001;16/08/2022;;16/08/2022 09:05;303;;16/08/2022 18:28;HO;464001
464001;16/08/2022;;16/08/2022 14:55;304;;16/08/2022 18:28;HO;464001
464001;16/08/2022;;16/08/2022 11:01;305;;16/08/2022 18:28;HO;464001
464001;16/08/2022;;16/08/2022 08:32;306;;16/08/2022 18:28;HO;464001
464001;16/08/2022;;16/08/2022 07:21;307;;16/08/2022 18:34;AB;464001
464001;16/08/2022;;16/08/2022 09:31;308;;16/08/2022 18:35;AB;464001
464001;16/08/2022;;16/08/2022 12:12;309;;16/08/2022 18:35;HO;464001
464001;16/08/2022;;16/08/2022 10:14;310;;16/08/2022 18:37;HO;464001
464001;16/08/2022;;16/08/2022 14:17;311;;16/08/2022 18:37;HO;464001
464001;16/08/2022;;16/08/2022 11:40;312;;16/08/2022 18:38;HO;464001
464001;16/08/2022;;16/08/2022 13:00;313;;16/08/2022 18:38;HO;464001
464001;16/08/2022;;16/08/2022 11:28;314;;16/08/2022 18:38;HO;464001
464001;16/08/2022;;16/08/2022 13:07;315;;16/08/2022 18:39;HO;464001
464001;16/08/2022;;16/08/2022 11:36;316;;16/08/2022 18:40;HO;464001
464001;16/08/2022;;16/08/2022 08:35;317;;16/08/2022 18:40;HO;464001
464001;16/08/2022;;16/08/2022 17:08;318;;16/08/2022 18:41;HO;464001
464001;16/08/2022;;16/08/2022 10:17;319;;16/08/2022 18:44;HO;464001
464001;16/08/2022;;16/08/2022 08:00;320;;16/08/2022 18:44;HO;464001
464001;16/08/2022;;16/08/2022 08:03;321;;16/08/2022 18:45;HO;464001
464001;16/08/2022;;16/08/2022 08:12;322;;16/08/2022 18:45;AB;464001
464001;16/08/2022;;16/08/2022 09:05;323;;16/08/2022 18:46;AB;464001
464001;16/08/2022;;16/08/2022 13:08;324;;16/08/2022 18:48;HO;464001
464001;16/08/2022;;16/08/2022 09:39;325;;16/08/2022 18:53;AB;464001
464001;16/08/2022;;16/08/2022 08:35;326;;16/08/2022 18:54;AB;464001
464001;16/08/2022;;16/08/2022 07:59;327;;16/08/2022 18:54;AB;464001
464001;16/08/2022;;16/08/2022 12:57;328;;16/08/2022 18:55;HO;464001
464001;16/08/2022;;16/08/2022 11:41;329;;16/08/2022 18:56;HO;464001
464001;16/08/2022;;16/08/2022 14:58;330;;16/08/2022 18:56;HO;464001
