CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/08/2022;454;2;0;0
464001;16/08/2022;454;3;0;1
464001;16/08/2022;454;4;0;3
464001;16/08/2022;454;5;0;7
464001;16/08/2022;454;6;5;17
464001;16/08/2022;454;7;10;32
464001;16/08/2022;454;8;32;48
464001;16/08/2022;454;9;67;67
464001;16/08/2022;454;10;109;68
464001;16/08/2022;454;11;151;73
464001;16/08/2022;454;12;175;82
464001;16/08/2022;454;13;196;80
464001;16/08/2022;454;14;208;81
464001;16/08/2022;454;15;204;80
464001;16/08/2022;454;16;168;76
464001;16/08/2022;454;17;131;55
464001;16/08/2022;454;18;85;40
464001;16/08/2022;454;19;61;17
464001;16/08/2022;454;20;58;10
464001;16/08/2022;454;21;46;4
464001;16/08/2022;454;22;31;1
464001;16/08/2022;454;23;15;1
464001;17/08/2022;454;0;0;0
464001;17/08/2022;454;1;0;0
