CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/08/2022;600;2;0;0
464007;16/08/2022;600;3;0;0
464007;16/08/2022;600;4;0;0
464007;16/08/2022;600;5;0;0
464007;16/08/2022;600;6;0;1
464007;16/08/2022;600;7;4;14
464007;16/08/2022;600;8;8;43
464007;16/08/2022;600;9;22;56
464007;16/08/2022;600;10;35;60
464007;16/08/2022;600;11;39;60
464007;16/08/2022;600;12;42;62
464007;16/08/2022;600;13;42;63
464007;16/08/2022;600;14;43;67
464007;16/08/2022;600;15;41;65
464007;16/08/2022;600;16;36;68
464007;16/08/2022;600;17;28;40
464007;16/08/2022;600;18;19;25
464007;16/08/2022;600;19;13;13
464007;16/08/2022;600;20;14;5
464007;16/08/2022;600;21;14;2
464007;16/08/2022;600;22;9;1
464007;16/08/2022;600;23;4;1
464007;17/08/2022;600;0;0;0
464007;17/08/2022;600;1;0;0
