CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/08/2022;406;2;0;0
464003;16/08/2022;406;3;0;0
464003;16/08/2022;406;4;0;0
464003;16/08/2022;406;5;0;1
464003;16/08/2022;406;6;1;3
464003;16/08/2022;406;7;6;25
464003;16/08/2022;406;8;15;49
464003;16/08/2022;406;9;21;54
464003;16/08/2022;406;10;31;55
464003;16/08/2022;406;11;37;56
464003;16/08/2022;406;12;39;54
464003;16/08/2022;406;13;37;57
464003;16/08/2022;406;14;38;57
464003;16/08/2022;406;15;39;56
464003;16/08/2022;406;16;32;47
464003;16/08/2022;406;17;20;28
464003;16/08/2022;406;18;15;11
464003;16/08/2022;406;19;13;3
464003;16/08/2022;406;20;7;5
464003;16/08/2022;406;21;3;4
464003;16/08/2022;406;22;2;4
464003;16/08/2022;406;23;1;4
464003;17/08/2022;406;0;0;0
464003;17/08/2022;406;1;0;0
