CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/08/2022;;14/08/2022 17:40;0;;16/08/2022 06:41;AB;464004
464004;16/08/2022;;13/08/2022 13:02;1;;16/08/2022 08:23;AB;464004
464004;16/08/2022;;16/08/2022 09:05;2;;16/08/2022 12:14;HO;464004
464004;16/08/2022;;16/08/2022 10:54;3;;16/08/2022 12:33;HO;464004
464004;16/08/2022;;16/08/2022 07:24;4;;16/08/2022 12:56;AB;464004
464004;16/08/2022;;16/08/2022 08:33;5;;16/08/2022 13:32;AB;464004
464004;16/08/2022;;16/08/2022 12:40;6;;16/08/2022 14:03;HO;464004
464004;16/08/2022;;16/08/2022 09:13;7;;16/08/2022 14:38;HO;464004
464004;16/08/2022;;16/08/2022 10:02;8;;16/08/2022 14:48;HO;464004
464004;16/08/2022;;16/08/2022 10:24;9;;16/08/2022 15:26;HO;464004
464004;16/08/2022;;16/08/2022 11:24;10;;16/08/2022 15:32;HO;464004
464004;16/08/2022;;16/08/2022 12:01;11;;16/08/2022 15:36;HO;464004
464004;16/08/2022;;16/08/2022 14:07;12;;16/08/2022 15:57;AB;464004
464004;16/08/2022;;16/08/2022 10:46;13;;16/08/2022 16:03;HO;464004
464004;16/08/2022;;16/08/2022 10:13;14;;16/08/2022 16:04;HO;464004
464004;16/08/2022;;16/08/2022 11:20;15;;16/08/2022 16:21;HO;464004
464004;16/08/2022;;16/08/2022 09:42;16;;16/08/2022 17:00;HO;464004
464004;16/08/2022;;16/08/2022 12:00;17;;16/08/2022 17:04;HO;464004
464004;16/08/2022;;16/08/2022 13:06;18;;16/08/2022 17:05;HO;464004
464004;16/08/2022;;16/08/2022 09:40;19;;16/08/2022 17:12;HO;464004
464004;16/08/2022;;16/08/2022 09:40;20;;16/08/2022 17:19;HO;464004
464004;16/08/2022;;16/08/2022 15:51;21;;16/08/2022 17:25;AB;464004
464004;16/08/2022;;16/08/2022 11:23;22;;16/08/2022 17:44;HO;464004
464004;16/08/2022;;16/08/2022 15:56;23;;16/08/2022 17:56;HO;464004
464004;16/08/2022;;16/08/2022 10:24;24;;16/08/2022 17:57;HO;464004
464004;16/08/2022;;16/08/2022 12:53;25;;16/08/2022 18:05;HO;464004
464004;16/08/2022;;16/08/2022 09:37;26;;16/08/2022 18:06;AB;464004
464004;16/08/2022;;16/08/2022 10:21;27;;16/08/2022 18:11;HO;464004
464004;16/08/2022;;16/08/2022 10:06;28;;16/08/2022 18:12;HO;464004
464004;16/08/2022;;16/08/2022 16:08;29;;16/08/2022 18:13;HO;464004
464004;16/08/2022;;16/08/2022 08:38;30;;16/08/2022 18:15;AB;464004
464004;16/08/2022;;16/08/2022 10:46;31;;16/08/2022 18:22;AB;464004
464004;16/08/2022;;16/08/2022 14:03;32;;16/08/2022 18:22;HO;464004
464004;16/08/2022;;16/08/2022 15:59;33;;16/08/2022 18:23;HO;464004
464004;16/08/2022;;16/08/2022 11:05;34;;16/08/2022 18:26;HO;464004
464004;16/08/2022;;16/08/2022 11:05;35;;16/08/2022 18:27;HO;464004
464004;16/08/2022;;16/08/2022 09:06;36;;16/08/2022 18:32;AB;464004
464004;16/08/2022;;16/08/2022 09:14;37;;16/08/2022 18:47;HO;464004
464004;16/08/2022;;16/08/2022 10:29;38;;16/08/2022 19:26;HO;464004
464004;16/08/2022;;16/08/2022 10:45;39;;16/08/2022 19:44;AB;464004
464004;16/08/2022;;16/08/2022 13:22;40;;16/08/2022 19:45;HO;464004
464004;16/08/2022;;16/08/2022 13:44;41;;16/08/2022 19:50;HO;464004
464004;16/08/2022;;16/08/2022 15:44;42;;16/08/2022 20:07;HO;464004
464004;16/08/2022;;16/08/2022 09:54;43;;16/08/2022 20:12;HO;464004
464004;16/08/2022;;16/08/2022 10:38;44;;16/08/2022 20:13;HO;464004
464004;16/08/2022;;16/08/2022 19:38;45;;16/08/2022 20:35;AB;464004
464004;16/08/2022;;16/08/2022 16:07;46;;16/08/2022 20:55;HO;464004
464004;16/08/2022;;16/08/2022 12:52;47;;16/08/2022 21:34;HO;464004
464004;16/08/2022;;16/08/2022 10:55;48;;16/08/2022 22:28;HO;464004
464004;16/08/2022;;16/08/2022 09:41;49;;16/08/2022 23:25;HO;464004
