CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/08/2022;ENTREES;2;0;0
464009;16/08/2022;SORTIES;2;0;0
464009;16/08/2022;ENTREES;3;0;0
464009;16/08/2022;SORTIES;3;0;0
464009;16/08/2022;ENTREES;4;0;0
464009;16/08/2022;SORTIES;4;0;0
464009;16/08/2022;ENTREES;5;0;1
464009;16/08/2022;SORTIES;5;0;0
464009;16/08/2022;ENTREES;6;1;9
464009;16/08/2022;SORTIES;6;0;0
464009;16/08/2022;ENTREES;7;0;14
464009;16/08/2022;SORTIES;7;0;1
464009;16/08/2022;ENTREES;8;5;19
464009;16/08/2022;SORTIES;8;0;3
464009;16/08/2022;ENTREES;9;7;2
464009;16/08/2022;SORTIES;9;1;0
464009;16/08/2022;ENTREES;10;17;6
464009;16/08/2022;SORTIES;10;1;1
464009;16/08/2022;ENTREES;11;5;2
464009;16/08/2022;SORTIES;11;2;0
464009;16/08/2022;ENTREES;12;7;1
464009;16/08/2022;SORTIES;12;5;2
464009;16/08/2022;ENTREES;13;12;0
464009;16/08/2022;SORTIES;13;4;2
464009;16/08/2022;ENTREES;14;12;0
464009;16/08/2022;SORTIES;14;5;1
464009;16/08/2022;ENTREES;15;3;0
464009;16/08/2022;SORTIES;15;4;3
464009;16/08/2022;ENTREES;16;2;2
464009;16/08/2022;SORTIES;16;9;5
464009;16/08/2022;ENTREES;17;3;0
464009;16/08/2022;SORTIES;17;13;20
464009;16/08/2022;ENTREES;18;2;3
464009;16/08/2022;SORTIES;18;11;18
464009;16/08/2022;ENTREES;19;0;2
464009;16/08/2022;SORTIES;19;8;6
464009;16/08/2022;ENTREES;20;0;1
464009;16/08/2022;SORTIES;20;5;3
464009;16/08/2022;ENTREES;21;0;0
464009;16/08/2022;SORTIES;21;1;0
464009;16/08/2022;ENTREES;22;0;0
464009;16/08/2022;SORTIES;22;5;1
464009;16/08/2022;ENTREES;23;1;2
464009;16/08/2022;SORTIES;23;3;1
464009;17/08/2022;ENTREES;0;0;0
464009;17/08/2022;SORTIES;0;0;0
464009;17/08/2022;ENTREES;1;0;0
464009;17/08/2022;SORTIES;1;0;0
