CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/08/2022;107;2;0;1
464002;16/08/2022;107;3;0;1
464002;16/08/2022;107;4;0;1
464002;16/08/2022;107;5;0;1
464002;16/08/2022;107;6;0;3
464002;16/08/2022;107;7;2;13
464002;16/08/2022;107;8;4;21
464002;16/08/2022;107;9;10;24
464002;16/08/2022;107;10;17;22
464002;16/08/2022;107;11;20;22
464002;16/08/2022;107;12;19;23
464002;16/08/2022;107;13;25;25
464002;16/08/2022;107;14;22;23
464002;16/08/2022;107;15;17;22
464002;16/08/2022;107;16;14;15
464002;16/08/2022;107;17;13;11
464002;16/08/2022;107;18;8;0
464002;16/08/2022;107;19;7;0
464002;16/08/2022;107;20;6;0
464002;16/08/2022;107;21;6;0
464002;16/08/2022;107;22;5;0
464002;16/08/2022;107;23;3;0
464002;17/08/2022;107;0;0;0
464002;17/08/2022;107;1;0;1
