CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/08/2022;324;2;0;0
464011;16/08/2022;324;3;0;0
464011;16/08/2022;324;4;1;0
464011;16/08/2022;324;5;1;4
464011;16/08/2022;324;6;1;8
464011;16/08/2022;324;7;5;18
464011;16/08/2022;324;8;8;24
464011;16/08/2022;324;9;12;26
464011;16/08/2022;324;10;28;29
464011;16/08/2022;324;11;41;27
464011;16/08/2022;324;12;44;28
464011;16/08/2022;324;13;45;26
464011;16/08/2022;324;14;45;20
464011;16/08/2022;324;15;37;18
464011;16/08/2022;324;16;30;16
464011;16/08/2022;324;17;21;9
464011;16/08/2022;324;18;12;8
464011;16/08/2022;324;19;7;6
464011;16/08/2022;324;20;7;4
464011;16/08/2022;324;21;6;5
464011;16/08/2022;324;22;6;4
464011;16/08/2022;324;23;1;3
464011;17/08/2022;324;0;0;0
464011;17/08/2022;324;1;0;0
