CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/08/2022;ENTREES;2;0;0
464007;16/08/2022;SORTIES;2;0;0
464007;16/08/2022;ENTREES;3;0;0
464007;16/08/2022;SORTIES;3;0;0
464007;16/08/2022;ENTREES;4;0;0
464007;16/08/2022;SORTIES;4;0;0
464007;16/08/2022;ENTREES;5;1;1
464007;16/08/2022;SORTIES;5;0;0
464007;16/08/2022;ENTREES;6;0;2
464007;16/08/2022;SORTIES;6;0;0
464007;16/08/2022;ENTREES;7;4;13
464007;16/08/2022;SORTIES;7;0;0
464007;16/08/2022;ENTREES;8;4;29
464007;16/08/2022;SORTIES;8;0;0
464007;16/08/2022;ENTREES;9;14;14
464007;16/08/2022;SORTIES;9;0;1
464007;16/08/2022;ENTREES;10;19;6
464007;16/08/2022;SORTIES;10;6;2
464007;16/08/2022;ENTREES;11;11;4
464007;16/08/2022;SORTIES;11;7;4
464007;16/08/2022;ENTREES;12;7;6
464007;16/08/2022;SORTIES;12;4;4
464007;16/08/2022;ENTREES;13;7;6
464007;16/08/2022;SORTIES;13;7;5
464007;16/08/2022;ENTREES;14;7;4
464007;16/08/2022;SORTIES;14;6;0
464007;16/08/2022;ENTREES;15;5;3
464007;16/08/2022;SORTIES;15;7;5
464007;16/08/2022;ENTREES;16;4;4
464007;16/08/2022;SORTIES;16;9;1
464007;16/08/2022;ENTREES;17;6;4
464007;16/08/2022;SORTIES;17;14;32
464007;16/08/2022;ENTREES;18;5;2
464007;16/08/2022;SORTIES;18;14;17
464007;16/08/2022;ENTREES;19;1;2
464007;16/08/2022;SORTIES;19;7;14
464007;16/08/2022;ENTREES;20;2;2
464007;16/08/2022;SORTIES;20;1;10
464007;16/08/2022;ENTREES;21;0;0
464007;16/08/2022;SORTIES;21;0;3
464007;16/08/2022;ENTREES;22;0;0
464007;16/08/2022;SORTIES;22;5;1
464007;16/08/2022;ENTREES;23;0;0
464007;16/08/2022;SORTIES;23;5;0
464007;17/08/2022;ENTREES;0;0;0
464007;17/08/2022;SORTIES;0;1;2
464007;17/08/2022;ENTREES;1;0;0
464007;17/08/2022;SORTIES;1;0;0
