CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/08/2022;ENTREES;2;0;0
464011;16/08/2022;SORTIES;2;0;0
464011;16/08/2022;ENTREES;3;0;0
464011;16/08/2022;SORTIES;3;0;0
464011;16/08/2022;ENTREES;4;1;0
464011;16/08/2022;SORTIES;4;0;0
464011;16/08/2022;ENTREES;5;0;4
464011;16/08/2022;SORTIES;5;0;0
464011;16/08/2022;ENTREES;6;0;4
464011;16/08/2022;SORTIES;6;0;0
464011;16/08/2022;ENTREES;7;4;10
464011;16/08/2022;SORTIES;7;0;0
464011;16/08/2022;ENTREES;8;3;7
464011;16/08/2022;SORTIES;8;0;1
464011;16/08/2022;ENTREES;9;6;3
464011;16/08/2022;SORTIES;9;2;1
464011;16/08/2022;ENTREES;10;17;4
464011;16/08/2022;SORTIES;10;1;1
464011;16/08/2022;ENTREES;11;14;1
464011;16/08/2022;SORTIES;11;1;3
464011;16/08/2022;ENTREES;12;6;3
464011;16/08/2022;SORTIES;12;3;2
464011;16/08/2022;ENTREES;13;2;0
464011;16/08/2022;SORTIES;13;1;2
464011;16/08/2022;ENTREES;14;6;0
464011;16/08/2022;SORTIES;14;6;6
464011;16/08/2022;ENTREES;15;2;1
464011;16/08/2022;SORTIES;15;10;3
464011;16/08/2022;ENTREES;16;0;2
464011;16/08/2022;SORTIES;16;7;4
464011;16/08/2022;ENTREES;17;2;0
464011;16/08/2022;SORTIES;17;11;7
464011;16/08/2022;ENTREES;18;2;4
464011;16/08/2022;SORTIES;18;11;5
464011;16/08/2022;ENTREES;19;2;0
464011;16/08/2022;SORTIES;19;7;2
464011;16/08/2022;ENTREES;20;0;0
464011;16/08/2022;SORTIES;20;0;2
464011;16/08/2022;ENTREES;21;0;2
464011;16/08/2022;SORTIES;21;1;1
464011;16/08/2022;ENTREES;22;1;0
464011;16/08/2022;SORTIES;22;1;1
464011;16/08/2022;ENTREES;23;0;0
464011;16/08/2022;SORTIES;23;5;1
464011;17/08/2022;ENTREES;0;0;0
464011;17/08/2022;SORTIES;0;0;0
464011;17/08/2022;ENTREES;1;0;0
464011;17/08/2022;SORTIES;1;0;0
