CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/08/2022;200;2;0;0
464005;16/08/2022;200;3;0;0
464005;16/08/2022;200;4;0;0
464005;16/08/2022;200;5;0;0
464005;16/08/2022;200;6;0;0
464005;16/08/2022;200;7;0;3
464005;16/08/2022;200;8;1;4
464005;16/08/2022;200;9;6;5
464005;16/08/2022;200;10;14;6
464005;16/08/2022;200;11;24;7
464005;16/08/2022;200;12;31;6
464005;16/08/2022;200;13;30;6
464005;16/08/2022;200;14;31;5
464005;16/08/2022;200;15;31;5
464005;16/08/2022;200;16;28;2
464005;16/08/2022;200;17;21;1
464005;16/08/2022;200;18;12;0
464005;16/08/2022;200;19;10;0
464005;16/08/2022;200;20;8;0
464005;16/08/2022;200;21;7;0
464005;16/08/2022;200;22;2;0
464005;16/08/2022;200;23;1;0
464005;17/08/2022;200;0;0;0
464005;17/08/2022;200;1;0;0
