CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/08/2022;ENTREES;2;0;0
464010;16/08/2022;SORTIES;2;0;0
464010;16/08/2022;ENTREES;3;0;0
464010;16/08/2022;SORTIES;3;0;0
464010;16/08/2022;ENTREES;4;0;0
464010;16/08/2022;SORTIES;4;0;0
464010;16/08/2022;ENTREES;5;0;0
464010;16/08/2022;SORTIES;5;0;0
464010;16/08/2022;ENTREES;6;1;5
464010;16/08/2022;SORTIES;6;0;0
464010;16/08/2022;ENTREES;7;1;3
464010;16/08/2022;SORTIES;7;1;0
464010;16/08/2022;ENTREES;8;11;6
464010;16/08/2022;SORTIES;8;2;0
464010;16/08/2022;ENTREES;9;44;3
464010;16/08/2022;SORTIES;9;0;0
464010;16/08/2022;ENTREES;10;40;9
464010;16/08/2022;SORTIES;10;4;8
464010;16/08/2022;ENTREES;11;36;1
464010;16/08/2022;SORTIES;11;7;3
464010;16/08/2022;ENTREES;12;13;0
464010;16/08/2022;SORTIES;12;6;1
464010;16/08/2022;ENTREES;13;15;0
464010;16/08/2022;SORTIES;13;9;0
464010;16/08/2022;ENTREES;14;18;1
464010;16/08/2022;SORTIES;14;10;3
464010;16/08/2022;ENTREES;15;17;1
464010;16/08/2022;SORTIES;15;9;2
464010;16/08/2022;ENTREES;16;4;1
464010;16/08/2022;SORTIES;16;32;3
464010;16/08/2022;ENTREES;17;10;0
464010;16/08/2022;SORTIES;17;43;5
464010;16/08/2022;ENTREES;18;2;0
464010;16/08/2022;SORTIES;18;40;3
464010;16/08/2022;ENTREES;19;3;5
464010;16/08/2022;SORTIES;19;20;6
464010;16/08/2022;ENTREES;20;1;8
464010;16/08/2022;SORTIES;20;9;9
464010;16/08/2022;ENTREES;21;2;1
464010;16/08/2022;SORTIES;21;3;1
464010;16/08/2022;ENTREES;22;0;0
464010;16/08/2022;SORTIES;22;13;1
464010;16/08/2022;ENTREES;23;0;1
464010;16/08/2022;SORTIES;23;6;1
464010;17/08/2022;ENTREES;0;0;0
464010;17/08/2022;SORTIES;0;1;0
464010;17/08/2022;ENTREES;1;0;0
464010;17/08/2022;SORTIES;1;0;0
