CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/08/2022;340;2;0;0
464009;16/08/2022;340;3;0;0
464009;16/08/2022;340;4;0;0
464009;16/08/2022;340;5;0;1
464009;16/08/2022;340;6;1;10
464009;16/08/2022;340;7;1;23
464009;16/08/2022;340;8;6;39
464009;16/08/2022;340;9;12;41
464009;16/08/2022;340;10;28;46
464009;16/08/2022;340;11;31;48
464009;16/08/2022;340;12;33;47
464009;16/08/2022;340;13;41;45
464009;16/08/2022;340;14;48;44
464009;16/08/2022;340;15;47;41
464009;16/08/2022;340;16;40;38
464009;16/08/2022;340;17;30;18
464009;16/08/2022;340;18;21;3
464009;16/08/2022;340;19;13;0
464009;16/08/2022;340;20;8;0
464009;16/08/2022;340;21;7;0
464009;16/08/2022;340;22;2;0
464009;16/08/2022;340;23;0;0
464009;17/08/2022;340;0;0;0
464009;17/08/2022;340;1;0;0
