CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;16/08/2022;;16/08/2022 06:58;0;;16/08/2022 07:02;HO;464010
464010;16/08/2022;;16/08/2022 08:34;1;;16/08/2022 08:34;HO;464010
464010;16/08/2022;;16/08/2022 08:36;2;;16/08/2022 08:38;AB;464010
464010;16/08/2022;;16/08/2022 08:45;3;;16/08/2022 08:46;HO;464010
464010;16/08/2022;;16/08/2022 08:33;4;;16/08/2022 10:07;HO;464010
464010;16/08/2022;;16/08/2022 09:26;5;;16/08/2022 10:29;HO;464010
464010;16/08/2022;;16/08/2022 10:36;6;;16/08/2022 10:41;AB;464010
464010;16/08/2022;;16/08/2022 10:38;7;;16/08/2022 10:44;AB;464010
464010;16/08/2022;;16/08/2022 10:39;8;;16/08/2022 10:46;AB;464010
464010;16/08/2022;;16/08/2022 09:27;9;;16/08/2022 10:46;HO;464010
464010;16/08/2022;;16/08/2022 10:38;10;;16/08/2022 10:47;AB;464010
464010;16/08/2022;;16/08/2022 10:38;11;;16/08/2022 10:48;AB;464010
464010;16/08/2022;;14/08/2022 20:03;12;;16/08/2022 10:51;AB;464010
464010;16/08/2022;;14/08/2022 20:21;13;;16/08/2022 10:52;AB;464010
464010;16/08/2022;;16/08/2022 09:11;14;;16/08/2022 10:53;HO;464010
464010;16/08/2022;;16/08/2022 10:39;15;;16/08/2022 10:54;AB;464010
464010;16/08/2022;;16/08/2022 10:43;16;;16/08/2022 11:00;AB;464010
464010;16/08/2022;;16/08/2022 10:58;17;;16/08/2022 11:01;AB;464010
464010;16/08/2022;;16/08/2022 11:25;18;;16/08/2022 11:32;HO;464010
464010;16/08/2022;;16/08/2022 09:05;19;;16/08/2022 11:37;HO;464010
464010;16/08/2022;;16/08/2022 08:01;20;;16/08/2022 11:38;HO;464010
464010;16/08/2022;;16/08/2022 11:41;21;;16/08/2022 11:41;HO;464010
464010;16/08/2022;;16/08/2022 10:27;22;;16/08/2022 11:51;HO;464010
464010;16/08/2022;;16/08/2022 10:14;23;;16/08/2022 11:53;HO;464010
464010;16/08/2022;;16/08/2022 08:59;24;;16/08/2022 11:54;HO;464010
464010;16/08/2022;;16/08/2022 11:48;25;;16/08/2022 11:58;AB;464010
464010;16/08/2022;;16/08/2022 09:09;26;;16/08/2022 12:01;HO;464010
464010;16/08/2022;;16/08/2022 09:23;27;;16/08/2022 12:18;HO;464010
464010;16/08/2022;;16/08/2022 07:08;28;;16/08/2022 12:30;HO;464010
464010;16/08/2022;;16/08/2022 08:59;29;;16/08/2022 12:31;HO;464010
464010;16/08/2022;;16/08/2022 09:59;30;;16/08/2022 12:47;HO;464010
464010;16/08/2022;;15/08/2022 18:21;31;;16/08/2022 12:49;AB;464010
464010;16/08/2022;;16/08/2022 10:25;32;;16/08/2022 12:57;HO;464010
464010;16/08/2022;;16/08/2022 10:24;33;;16/08/2022 13:00;HO;464010
464010;16/08/2022;;16/08/2022 08:29;34;;16/08/2022 13:35;HO;464010
464010;16/08/2022;;16/08/2022 10:36;35;;16/08/2022 13:37;HO;464010
464010;16/08/2022;;16/08/2022 10:10;36;;16/08/2022 13:37;HO;464010
464010;16/08/2022;;16/08/2022 09:38;37;;16/08/2022 13:42;HO;464010
464010;16/08/2022;;16/08/2022 10:32;38;;16/08/2022 13:48;HO;464010
464010;16/08/2022;;16/08/2022 11:35;39;;16/08/2022 13:49;HO;464010
464010;16/08/2022;;16/08/2022 09:48;40;;16/08/2022 13:56;HO;464010
464010;16/08/2022;;16/08/2022 09:48;41;;16/08/2022 13:59;HO;464010
464010;16/08/2022;;16/08/2022 11:06;42;;16/08/2022 14:14;HO;464010
464010;16/08/2022;;16/08/2022 08:43;43;;16/08/2022 14:18;AB;464010
464010;16/08/2022;;16/08/2022 14:12;44;;16/08/2022 14:19;AB;464010
464010;16/08/2022;;13/08/2022 15:57;45;;16/08/2022 14:20;AB;464010
464010;16/08/2022;;16/08/2022 10:12;46;;16/08/2022 14:20;HO;464010
464010;16/08/2022;;16/08/2022 10:13;47;;16/08/2022 14:26;HO;464010
464010;16/08/2022;;16/08/2022 11:46;48;;16/08/2022 14:32;HO;464010
464010;16/08/2022;;16/08/2022 08:42;49;;16/08/2022 14:33;HO;464010
464010;16/08/2022;;16/08/2022 09:27;50;;16/08/2022 14:41;HO;464010
464010;16/08/2022;;16/08/2022 09:38;51;;16/08/2022 14:43;HO;464010
464010;16/08/2022;;16/08/2022 09:30;52;;16/08/2022 14:48;HO;464010
464010;16/08/2022;;16/08/2022 08:49;53;;16/08/2022 14:50;HO;464010
464010;16/08/2022;;16/08/2022 11:07;54;;16/08/2022 14:50;HO;464010
464010;16/08/2022;;16/08/2022 11:21;55;;16/08/2022 15:01;HO;464010
464010;16/08/2022;;16/08/2022 15:08;56;;16/08/2022 15:09;HO;464010
464010;16/08/2022;;16/08/2022 11:05;57;;16/08/2022 15:17;HO;464010
464010;16/08/2022;;16/08/2022 09:44;58;;16/08/2022 15:31;HO;464010
464010;16/08/2022;;16/08/2022 06:19;59;;16/08/2022 15:40;AB;464010
464010;16/08/2022;;16/08/2022 13:50;60;;16/08/2022 15:41;HO;464010
464010;16/08/2022;;16/08/2022 06:25;61;;16/08/2022 15:44;AB;464010
464010;16/08/2022;;16/08/2022 15:46;62;;16/08/2022 15:46;HO;464010
464010;16/08/2022;;16/08/2022 10:32;63;;16/08/2022 15:49;HO;464010
464010;16/08/2022;;16/08/2022 14:22;64;;16/08/2022 15:50;HO;464010
464010;16/08/2022;;16/08/2022 12:01;65;;16/08/2022 15:58;HO;464010
464010;16/08/2022;;16/08/2022 09:23;66;;16/08/2022 16:01;HO;464010
464010;16/08/2022;;16/08/2022 11:53;67;;16/08/2022 16:03;HO;464010
464010;16/08/2022;;16/08/2022 10:09;68;;16/08/2022 16:10;HO;464010
464010;16/08/2022;;16/08/2022 10:45;69;;16/08/2022 16:11;HO;464010
464010;16/08/2022;;16/08/2022 10:53;70;;16/08/2022 16:15;HO;464010
464010;16/08/2022;;16/08/2022 13:35;71;;16/08/2022 16:15;HO;464010
464010;16/08/2022;;16/08/2022 10:41;72;;16/08/2022 16:15;HO;464010
464010;16/08/2022;;16/08/2022 11:19;73;;16/08/2022 16:19;HO;464010
464010;16/08/2022;;16/08/2022 06:48;74;;16/08/2022 16:20;AB;464010
464010;16/08/2022;;16/08/2022 13:51;75;;16/08/2022 16:21;HO;464010
464010;16/08/2022;;16/08/2022 13:37;76;;16/08/2022 16:21;HO;464010
464010;16/08/2022;;16/08/2022 10:39;77;;16/08/2022 16:22;HO;464010
464010;16/08/2022;;16/08/2022 10:33;78;;16/08/2022 16:24;HO;464010
464010;16/08/2022;;16/08/2022 07:11;79;;16/08/2022 16:27;AB;464010
464010;16/08/2022;;16/08/2022 11:22;80;;16/08/2022 16:28;HO;464010
464010;16/08/2022;;16/08/2022 09:56;81;;16/08/2022 16:29;HO;464010
464010;16/08/2022;;16/08/2022 12:54;82;;16/08/2022 16:29;HO;464010
464010;16/08/2022;;16/08/2022 14:17;83;;16/08/2022 16:30;HO;464010
464010;16/08/2022;;16/08/2022 16:33;84;;16/08/2022 16:34;AB;464010
464010;16/08/2022;;16/08/2022 09:34;85;;16/08/2022 16:37;HO;464010
464010;16/08/2022;;16/08/2022 09:53;86;;16/08/2022 16:41;HO;464010
464010;16/08/2022;;16/08/2022 13:09;87;;16/08/2022 16:50;HO;464010
464010;16/08/2022;;16/08/2022 10:10;88;;16/08/2022 16:51;HO;464010
464010;16/08/2022;;16/08/2022 09:03;89;;16/08/2022 16:51;HO;464010
464010;16/08/2022;;16/08/2022 09:56;90;;16/08/2022 16:52;HO;464010
464010;16/08/2022;;16/08/2022 14:26;91;;16/08/2022 16:53;HO;464010
464010;16/08/2022;;16/08/2022 09:37;92;;16/08/2022 16:53;HO;464010
464010;16/08/2022;;16/08/2022 11:56;93;;16/08/2022 16:53;HO;464010
464010;16/08/2022;;16/08/2022 11:05;94;;16/08/2022 16:54;HO;464010
464010;16/08/2022;;16/08/2022 13:54;95;;16/08/2022 16:54;HO;464010
464010;16/08/2022;;16/08/2022 12:59;96;;16/08/2022 16:59;HO;464010
464010;16/08/2022;;16/08/2022 11:38;97;;16/08/2022 16:59;HO;464010
464010;16/08/2022;;16/08/2022 11:55;98;;16/08/2022 16:59;HO;464010
464010;16/08/2022;;16/08/2022 14:57;99;;16/08/2022 16:59;HO;464010
464010;16/08/2022;;16/08/2022 09:14;100;;16/08/2022 16:59;HO;464010
464010;16/08/2022;;16/08/2022 11:50;101;;16/08/2022 17:01;HO;464010
464010;16/08/2022;;16/08/2022 12:57;102;;16/08/2022 17:02;HO;464010
464010;16/08/2022;;16/08/2022 14:03;103;;16/08/2022 17:02;HO;464010
464010;16/08/2022;;16/08/2022 10:21;104;;16/08/2022 17:02;HO;464010
464010;16/08/2022;;16/08/2022 10:37;105;;16/08/2022 17:03;HO;464010
464010;16/08/2022;;16/08/2022 10:55;106;;16/08/2022 17:05;HO;464010
464010;16/08/2022;;16/08/2022 08:38;107;;16/08/2022 17:09;AB;464010
464010;16/08/2022;;16/08/2022 17:09;108;;16/08/2022 17:10;HO;464010
464010;16/08/2022;;16/08/2022 09:53;109;;16/08/2022 17:10;HO;464010
464010;16/08/2022;;16/08/2022 11:27;110;;16/08/2022 17:10;HO;464010
464010;16/08/2022;;16/08/2022 11:25;111;;16/08/2022 17:11;HO;464010
464010;16/08/2022;;16/08/2022 11:19;112;;16/08/2022 17:11;HO;464010
464010;16/08/2022;;16/08/2022 08:18;113;;16/08/2022 17:14;HO;464010
464010;16/08/2022;;16/08/2022 09:28;114;;16/08/2022 17:16;HO;464010
464010;16/08/2022;;16/08/2022 09:19;115;;16/08/2022 17:16;HO;464010
464010;16/08/2022;;16/08/2022 11:02;116;;16/08/2022 17:17;HO;464010
464010;16/08/2022;;16/08/2022 09:46;117;;16/08/2022 17:22;HO;464010
464010;16/08/2022;;16/08/2022 11:56;118;;16/08/2022 17:22;HO;464010
464010;16/08/2022;;16/08/2022 08:24;119;;16/08/2022 17:22;AB;464010
464010;16/08/2022;;16/08/2022 13:35;120;;16/08/2022 17:23;HO;464010
464010;16/08/2022;;16/08/2022 12:16;121;;16/08/2022 17:25;HO;464010
464010;16/08/2022;;16/08/2022 09:21;122;;16/08/2022 17:26;HO;464010
464010;16/08/2022;;16/08/2022 06:58;123;;16/08/2022 17:27;AB;464010
464010;16/08/2022;;16/08/2022 10:04;124;;16/08/2022 17:29;HO;464010
464010;16/08/2022;;16/08/2022 11:08;125;;16/08/2022 17:29;HO;464010
464010;16/08/2022;;16/08/2022 09:04;126;;16/08/2022 17:29;HO;464010
464010;16/08/2022;;16/08/2022 09:59;127;;16/08/2022 17:30;HO;464010
464010;16/08/2022;;16/08/2022 13:51;128;;16/08/2022 17:30;HO;464010
464010;16/08/2022;;16/08/2022 11:06;129;;16/08/2022 17:37;HO;464010
464010;16/08/2022;;16/08/2022 17:34;130;;16/08/2022 17:38;HO;464010
464010;16/08/2022;;16/08/2022 15:14;131;;16/08/2022 17:38;AB;464010
464010;16/08/2022;;16/08/2022 10:37;132;;16/08/2022 17:39;HO;464010
464010;16/08/2022;;16/08/2022 10:15;133;;16/08/2022 17:40;HO;464010
464010;16/08/2022;;16/08/2022 09:49;134;;16/08/2022 17:41;HO;464010
464010;16/08/2022;;16/08/2022 11:09;135;;16/08/2022 17:41;HO;464010
464010;16/08/2022;;16/08/2022 14:33;136;;16/08/2022 17:43;HO;464010
464010;16/08/2022;;16/08/2022 11:17;137;;16/08/2022 17:44;HO;464010
464010;16/08/2022;;16/08/2022 10:19;138;;16/08/2022 17:48;HO;464010
464010;16/08/2022;;16/08/2022 14:39;139;;16/08/2022 17:54;HO;464010
464010;16/08/2022;;16/08/2022 14:36;140;;16/08/2022 17:54;HO;464010
464010;16/08/2022;;16/08/2022 10:08;141;;16/08/2022 17:55;HO;464010
464010;16/08/2022;;16/08/2022 08:28;142;;16/08/2022 17:56;HO;464010
464010;16/08/2022;;16/08/2022 14:23;143;;16/08/2022 17:57;HO;464010
464010;16/08/2022;;16/08/2022 09:11;144;;16/08/2022 17:57;AB;464010
464010;16/08/2022;;16/08/2022 10:07;145;;16/08/2022 17:58;HO;464010
464010;16/08/2022;;16/08/2022 09:25;146;;16/08/2022 17:58;HO;464010
464010;16/08/2022;;16/08/2022 10:29;147;;16/08/2022 17:58;HO;464010
464010;16/08/2022;;16/08/2022 09:26;148;;16/08/2022 17:59;HO;464010
464010;16/08/2022;;16/08/2022 13:58;149;;16/08/2022 18:00;HO;464010
464010;16/08/2022;;16/08/2022 13:05;150;;16/08/2022 18:00;HO;464010
464010;16/08/2022;;16/08/2022 11:18;151;;16/08/2022 18:01;HO;464010
464010;16/08/2022;;16/08/2022 15:43;152;;16/08/2022 18:07;HO;464010
464010;16/08/2022;;16/08/2022 12:15;153;;16/08/2022 18:07;HO;464010
464010;16/08/2022;;16/08/2022 09:11;154;;16/08/2022 18:07;HO;464010
464010;16/08/2022;;16/08/2022 15:38;155;;16/08/2022 18:07;HO;464010
464010;16/08/2022;;16/08/2022 14:15;156;;16/08/2022 18:07;HO;464010
464010;16/08/2022;;16/08/2022 14:24;157;;16/08/2022 18:08;HO;464010
464010;16/08/2022;;16/08/2022 10:21;158;;16/08/2022 18:08;HO;464010
464010;16/08/2022;;16/08/2022 09:55;159;;16/08/2022 18:09;HO;464010
464010;16/08/2022;;16/08/2022 11:05;160;;16/08/2022 18:09;HO;464010
464010;16/08/2022;;16/08/2022 12:26;161;;16/08/2022 18:10;HO;464010
464010;16/08/2022;;16/08/2022 12:44;162;;16/08/2022 18:10;HO;464010
464010;16/08/2022;;16/08/2022 10:33;163;;16/08/2022 18:10;HO;464010
464010;16/08/2022;;16/08/2022 10:34;164;;16/08/2022 18:10;HO;464010
464010;16/08/2022;;16/08/2022 08:13;165;;16/08/2022 18:11;AB;464010
464010;16/08/2022;;16/08/2022 15:03;166;;16/08/2022 18:11;HO;464010
464010;16/08/2022;;16/08/2022 10:36;167;;16/08/2022 18:12;HO;464010
464010;16/08/2022;;16/08/2022 10:41;168;;16/08/2022 18:12;HO;464010
464010;16/08/2022;;16/08/2022 11:18;169;;16/08/2022 18:12;HO;464010
464010;16/08/2022;;16/08/2022 12:47;170;;16/08/2022 18:12;HO;464010
464010;16/08/2022;;16/08/2022 12:49;171;;16/08/2022 18:13;HO;464010
464010;16/08/2022;;16/08/2022 13:40;172;;16/08/2022 18:14;HO;464010
464010;16/08/2022;;16/08/2022 08:06;173;;16/08/2022 18:21;AB;464010
464010;16/08/2022;;16/08/2022 10:12;174;;16/08/2022 18:23;HO;464010
464010;16/08/2022;;16/08/2022 10:15;175;;16/08/2022 18:27;HO;464010
464010;16/08/2022;;15/08/2022 08:56;176;;16/08/2022 18:30;HO;464010
464010;16/08/2022;;16/08/2022 15:43;177;;16/08/2022 18:30;HO;464010
464010;16/08/2022;;16/08/2022 14:13;178;;16/08/2022 18:32;HO;464010
464010;16/08/2022;;16/08/2022 10:58;179;;16/08/2022 18:33;HO;464010
464010;16/08/2022;;16/08/2022 10:33;180;;16/08/2022 18:39;HO;464010
464010;16/08/2022;;16/08/2022 11:40;181;;16/08/2022 18:41;HO;464010
464010;16/08/2022;;16/08/2022 14:39;182;;16/08/2022 18:41;HO;464010
464010;16/08/2022;;16/08/2022 14:39;183;;16/08/2022 18:41;HO;464010
464010;16/08/2022;;16/08/2022 14:14;184;;16/08/2022 18:42;HO;464010
464010;16/08/2022;;16/08/2022 09:52;185;;16/08/2022 18:43;HO;464010
464010;16/08/2022;;16/08/2022 11:17;186;;16/08/2022 18:44;HO;464010
464010;16/08/2022;;16/08/2022 09:20;187;;16/08/2022 18:50;HO;464010
464010;16/08/2022;;16/08/2022 09:20;188;;16/08/2022 18:50;HO;464010
464010;16/08/2022;;16/08/2022 11:22;189;;16/08/2022 18:51;HO;464010
464010;16/08/2022;;16/08/2022 14:30;190;;16/08/2022 18:52;HO;464010
464010;16/08/2022;;16/08/2022 09:20;191;;16/08/2022 18:59;AB;464010
464010;16/08/2022;;16/08/2022 09:00;192;;16/08/2022 19:00;AB;464010
464010;16/08/2022;;16/08/2022 06:36;193;;16/08/2022 19:00;AB;464010
464010;16/08/2022;;16/08/2022 15:02;194;;16/08/2022 19:03;HO;464010
464010;16/08/2022;;16/08/2022 07:56;195;;16/08/2022 19:03;AB;464010
464010;16/08/2022;;16/08/2022 12:03;196;;16/08/2022 19:03;HO;464010
464010;16/08/2022;;16/08/2022 17:29;197;;16/08/2022 19:03;HO;464010
464010;16/08/2022;;16/08/2022 09:58;198;;16/08/2022 19:04;HO;464010
464010;16/08/2022;;16/08/2022 10:26;199;;16/08/2022 19:14;HO;464010
464010;16/08/2022;;16/08/2022 14:36;200;;16/08/2022 19:15;HO;464010
464010;16/08/2022;;16/08/2022 11:03;201;;16/08/2022 19:16;HO;464010
464010;16/08/2022;;16/08/2022 15:08;202;;16/08/2022 19:16;HO;464010
464010;16/08/2022;;16/08/2022 19:12;203;;16/08/2022 19:17;AB;464010
464010;16/08/2022;;16/08/2022 08:35;204;;16/08/2022 19:18;AB;464010
464010;16/08/2022;;16/08/2022 11:45;205;;16/08/2022 19:18;HO;464010
464010;16/08/2022;;16/08/2022 11:48;206;;16/08/2022 19:19;HO;464010
464010;16/08/2022;;16/08/2022 10:18;207;;16/08/2022 19:21;HO;464010
464010;16/08/2022;;16/08/2022 19:22;208;;16/08/2022 19:22;AB;464010
464010;16/08/2022;;16/08/2022 12:34;209;;16/08/2022 19:24;HO;464010
464010;16/08/2022;;16/08/2022 15:09;210;;16/08/2022 19:25;HO;464010
464010;16/08/2022;;16/08/2022 13:15;211;;16/08/2022 19:26;HO;464010
464010;16/08/2022;;16/08/2022 10:03;212;;16/08/2022 19:33;HO;464010
464010;16/08/2022;;16/08/2022 15:03;213;;16/08/2022 19:37;HO;464010
464010;16/08/2022;;16/08/2022 15:18;214;;16/08/2022 19:40;HO;464010
464010;16/08/2022;;16/08/2022 10:34;215;;16/08/2022 19:45;HO;464010
464010;16/08/2022;;16/08/2022 13:10;216;;16/08/2022 19:50;HO;464010
464010;16/08/2022;;16/08/2022 19:43;217;;16/08/2022 19:53;HO;464010
464010;16/08/2022;;16/08/2022 19:44;218;;16/08/2022 19:53;AB;464010
464010;16/08/2022;;16/08/2022 15:41;219;;16/08/2022 20:01;HO;464010
464010;16/08/2022;;16/08/2022 19:55;220;;16/08/2022 20:01;AB;464010
464010;16/08/2022;;16/08/2022 19:58;221;;16/08/2022 20:01;AB;464010
464010;16/08/2022;;16/08/2022 11:57;222;;16/08/2022 20:04;HO;464010
464010;16/08/2022;;16/08/2022 09:07;223;;16/08/2022 20:13;HO;464010
464010;16/08/2022;;16/08/2022 20:15;224;;16/08/2022 20:19;AB;464010
464010;16/08/2022;;16/08/2022 17:51;225;;16/08/2022 20:22;HO;464010
464010;16/08/2022;;16/08/2022 15:32;226;;16/08/2022 20:24;HO;464010
464010;16/08/2022;;16/08/2022 20:16;227;;16/08/2022 20:28;AB;464010
464010;16/08/2022;;16/08/2022 20:21;228;;16/08/2022 20:28;AB;464010
464010;16/08/2022;;16/08/2022 11:03;229;;16/08/2022 20:37;HO;464010
464010;16/08/2022;;16/08/2022 16:30;230;;16/08/2022 20:41;HO;464010
464010;16/08/2022;;16/08/2022 20:38;231;;16/08/2022 20:41;AB;464010
464010;16/08/2022;;16/08/2022 15:28;232;;16/08/2022 20:46;HO;464010
464010;16/08/2022;;16/08/2022 20:42;233;;16/08/2022 20:48;AB;464010
464010;16/08/2022;;16/08/2022 20:37;234;;16/08/2022 20:51;AB;464010
464010;16/08/2022;;16/08/2022 19:20;235;;16/08/2022 20:51;AB;464010
464010;16/08/2022;;16/08/2022 09:37;236;;16/08/2022 20:54;HO;464010
464010;16/08/2022;;16/08/2022 13:50;237;;16/08/2022 21:17;HO;464010
464010;16/08/2022;;16/08/2022 17:20;238;;16/08/2022 21:35;HO;464010
464010;16/08/2022;;16/08/2022 17:24;239;;16/08/2022 21:37;HO;464010
464010;16/08/2022;;16/08/2022 21:51;240;;16/08/2022 21:51;AB;464010
464010;16/08/2022;;16/08/2022 16:40;241;;16/08/2022 22:23;HO;464010
464010;16/08/2022;;16/08/2022 16:03;242;;16/08/2022 22:27;HO;464010
464010;16/08/2022;;16/08/2022 07:34;243;;16/08/2022 22:31;AB;464010
464010;16/08/2022;;16/08/2022 20:06;244;;16/08/2022 22:45;HO;464010
464010;16/08/2022;;16/08/2022 15:25;245;;16/08/2022 22:46;HO;464010
464010;16/08/2022;;16/08/2022 17:25;246;;16/08/2022 22:46;HO;464010
464010;16/08/2022;;16/08/2022 18:06;247;;16/08/2022 22:47;HO;464010
464010;16/08/2022;;16/08/2022 17:27;248;;16/08/2022 22:48;HO;464010
464010;16/08/2022;;16/08/2022 09:38;249;;16/08/2022 22:48;HO;464010
464010;16/08/2022;;16/08/2022 17:16;250;;16/08/2022 22:48;HO;464010
464010;16/08/2022;;16/08/2022 17:15;251;;16/08/2022 22:48;HO;464010
464010;16/08/2022;;16/08/2022 14:56;252;;16/08/2022 22:50;HO;464010
464010;16/08/2022;;16/08/2022 12:46;253;;16/08/2022 22:50;HO;464010
464010;16/08/2022;;16/08/2022 09:47;254;;16/08/2022 22:52;HO;464010
464010;16/08/2022;;16/08/2022 15:48;255;;16/08/2022 23:03;HO;464010
464010;16/08/2022;;16/08/2022 19:21;256;;16/08/2022 23:30;HO;464010
464010;16/08/2022;;16/08/2022 21:35;257;;16/08/2022 23:31;HO;464010
464010;16/08/2022;;16/08/2022 16:18;258;;16/08/2022 23:31;HO;464010
464010;16/08/2022;;16/08/2022 19:32;259;;16/08/2022 23:34;HO;464010
464010;16/08/2022;;16/08/2022 23:36;260;;16/08/2022 23:38;AB;464010
464010;16/08/2022;;16/08/2022 18:24;261;;16/08/2022 23:53;HO;464010
464010;17/08/2022;;16/08/2022 13:02;262;;17/08/2022 00:30;HO;464010
