CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/08/2022;;16/08/2022 11:27;0;;16/08/2022 11:28;HO;464006
464006;16/08/2022;;16/08/2022 10:59;1;;16/08/2022 15:17;HO;464006
464006;16/08/2022;;16/08/2022 06:39;2;;16/08/2022 15:43;HO;464006
464006;16/08/2022;;16/08/2022 13:28;3;;16/08/2022 16:04;AB;464006
464006;16/08/2022;;16/08/2022 08:01;4;;16/08/2022 16:15;AB;464006
464006;16/08/2022;;16/08/2022 10:50;5;;16/08/2022 16:20;HO;464006
464006;16/08/2022;;16/08/2022 11:16;6;;16/08/2022 16:38;HO;464006
464006;16/08/2022;;16/08/2022 07:07;7;;16/08/2022 16:38;HO;464006
464006;16/08/2022;;16/08/2022 11:50;8;;16/08/2022 16:45;AB;464006
464006;16/08/2022;;16/08/2022 14:18;9;;16/08/2022 16:46;HO;464006
464006;16/08/2022;;16/08/2022 10:16;10;;16/08/2022 18:07;HO;464006
464006;16/08/2022;;13/08/2022 13:22;11;;16/08/2022 18:21;AB;464006
464006;16/08/2022;;16/08/2022 13:54;12;;16/08/2022 18:39;HO;464006
464006;16/08/2022;;16/08/2022 15:01;13;;16/08/2022 18:43;HO;464006
464006;16/08/2022;;16/08/2022 15:32;14;;16/08/2022 19:05;AB;464006
464006;16/08/2022;;16/08/2022 08:20;15;;16/08/2022 19:22;AB;464006
464006;16/08/2022;;16/08/2022 07:07;16;;16/08/2022 19:37;AB;464006
464006;16/08/2022;;16/08/2022 15:50;17;;16/08/2022 20:35;AB;464006
464006;16/08/2022;;16/08/2022 11:09;18;;16/08/2022 21:29;HO;464006
464006;17/08/2022;;16/08/2022 19:14;19;;17/08/2022 00:22;HO;464006
