CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/08/2022;ENTREES;2;0;0
464001;16/08/2022;SORTIES;2;0;0
464001;16/08/2022;ENTREES;3;0;2
464001;16/08/2022;SORTIES;3;0;0
464001;16/08/2022;ENTREES;4;0;2
464001;16/08/2022;SORTIES;4;0;0
464001;16/08/2022;ENTREES;5;1;4
464001;16/08/2022;SORTIES;5;0;0
464001;16/08/2022;ENTREES;6;6;10
464001;16/08/2022;SORTIES;6;0;0
464001;16/08/2022;ENTREES;7;5;15
464001;16/08/2022;SORTIES;7;0;0
464001;16/08/2022;ENTREES;8;24;24
464001;16/08/2022;SORTIES;8;2;8
464001;16/08/2022;ENTREES;9;40;20
464001;16/08/2022;SORTIES;9;5;1
464001;16/08/2022;ENTREES;10;47;8
464001;16/08/2022;SORTIES;10;5;7
464001;16/08/2022;ENTREES;11;53;7
464001;16/08/2022;SORTIES;11;11;2
464001;16/08/2022;ENTREES;12;39;18
464001;16/08/2022;SORTIES;12;15;9
464001;16/08/2022;ENTREES;13;29;4
464001;16/08/2022;SORTIES;13;8;6
464001;16/08/2022;ENTREES;14;23;6
464001;16/08/2022;SORTIES;14;11;5
464001;16/08/2022;ENTREES;15;22;2
464001;16/08/2022;SORTIES;15;26;3
464001;16/08/2022;ENTREES;16;13;7
464001;16/08/2022;SORTIES;16;49;11
464001;16/08/2022;ENTREES;17;14;4
464001;16/08/2022;SORTIES;17;51;25
464001;16/08/2022;ENTREES;18;11;4
464001;16/08/2022;SORTIES;18;57;19
464001;16/08/2022;ENTREES;19;3;2
464001;16/08/2022;SORTIES;19;27;25
464001;16/08/2022;ENTREES;20;5;1
464001;16/08/2022;SORTIES;20;8;8
464001;16/08/2022;ENTREES;21;2;2
464001;16/08/2022;SORTIES;21;14;8
464001;16/08/2022;ENTREES;22;2;1
464001;16/08/2022;SORTIES;22;17;4
464001;16/08/2022;ENTREES;23;1;0
464001;16/08/2022;SORTIES;23;17;0
464001;17/08/2022;ENTREES;0;1;0
464001;17/08/2022;SORTIES;0;4;1
464001;17/08/2022;ENTREES;1;1;0
464001;17/08/2022;SORTIES;1;0;0
