CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/08/2022;ENTREES;2;0;0
464003;16/08/2022;SORTIES;2;0;0
464003;16/08/2022;ENTREES;3;0;0
464003;16/08/2022;SORTIES;3;0;0
464003;16/08/2022;ENTREES;4;0;0
464003;16/08/2022;SORTIES;4;0;0
464003;16/08/2022;ENTREES;5;0;1
464003;16/08/2022;SORTIES;5;0;0
464003;16/08/2022;ENTREES;6;1;2
464003;16/08/2022;SORTIES;6;0;0
464003;16/08/2022;ENTREES;7;5;22
464003;16/08/2022;SORTIES;7;0;0
464003;16/08/2022;ENTREES;8;10;25
464003;16/08/2022;SORTIES;8;1;1
464003;16/08/2022;ENTREES;9;7;5
464003;16/08/2022;SORTIES;9;1;0
464003;16/08/2022;ENTREES;10;12;1
464003;16/08/2022;SORTIES;10;2;0
464003;16/08/2022;ENTREES;11;8;2
464003;16/08/2022;SORTIES;11;2;1
464003;16/08/2022;ENTREES;12;7;2
464003;16/08/2022;SORTIES;12;5;4
464003;16/08/2022;ENTREES;13;4;4
464003;16/08/2022;SORTIES;13;6;1
464003;16/08/2022;ENTREES;14;5;0
464003;16/08/2022;SORTIES;14;4;0
464003;16/08/2022;ENTREES;15;3;0
464003;16/08/2022;SORTIES;15;2;1
464003;16/08/2022;ENTREES;16;4;1
464003;16/08/2022;SORTIES;16;11;10
464003;16/08/2022;ENTREES;17;0;0
464003;16/08/2022;SORTIES;17;12;19
464003;16/08/2022;ENTREES;18;3;0
464003;16/08/2022;SORTIES;18;8;17
464003;16/08/2022;ENTREES;19;0;0
464003;16/08/2022;SORTIES;19;2;8
464003;16/08/2022;ENTREES;20;0;3
464003;16/08/2022;SORTIES;20;6;1
464003;16/08/2022;ENTREES;21;0;0
464003;16/08/2022;SORTIES;21;4;1
464003;16/08/2022;ENTREES;22;0;0
464003;16/08/2022;SORTIES;22;1;0
464003;16/08/2022;ENTREES;23;0;0
464003;16/08/2022;SORTIES;23;1;0
464003;17/08/2022;ENTREES;0;0;0
464003;17/08/2022;SORTIES;0;0;0
464003;17/08/2022;ENTREES;1;0;0
464003;17/08/2022;SORTIES;1;0;0
