CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/08/2022;130;2;0;0
464006;16/08/2022;130;3;0;0
464006;16/08/2022;130;4;0;0
464006;16/08/2022;130;5;0;0
464006;16/08/2022;130;6;0;0
464006;16/08/2022;130;7;1;1
464006;16/08/2022;130;8;1;3
464006;16/08/2022;130;9;1;3
464006;16/08/2022;130;10;4;3
464006;16/08/2022;130;11;6;4
464006;16/08/2022;130;12;6;4
464006;16/08/2022;130;13;7;5
464006;16/08/2022;130;14;8;5
464006;16/08/2022;130;15;7;7
464006;16/08/2022;130;16;3;4
464006;16/08/2022;130;17;3;4
464006;16/08/2022;130;18;0;3
464006;16/08/2022;130;19;1;0
464006;16/08/2022;130;20;1;0
464006;16/08/2022;130;21;0;0
464006;16/08/2022;130;22;0;0
464006;16/08/2022;130;23;0;0
464006;17/08/2022;130;0;0;0
464006;17/08/2022;130;1;0;0
