CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/08/2022;460;2;0;0
464010;16/08/2022;460;3;0;0
464010;16/08/2022;460;4;0;0
464010;16/08/2022;460;5;0;0
464010;16/08/2022;460;6;0;5
464010;16/08/2022;460;7;0;8
464010;16/08/2022;460;8;9;14
464010;16/08/2022;460;9;53;17
464010;16/08/2022;460;10;89;18
464010;16/08/2022;460;11;118;16
464010;16/08/2022;460;12;125;15
464010;16/08/2022;460;13;131;15
464010;16/08/2022;460;14;139;13
464010;16/08/2022;460;15;147;12
464010;16/08/2022;460;16;119;10
464010;16/08/2022;460;17;86;5
464010;16/08/2022;460;18;48;2
464010;16/08/2022;460;19;31;1
464010;16/08/2022;460;20;23;0
464010;16/08/2022;460;21;22;0
464010;16/08/2022;460;22;9;0
464010;16/08/2022;460;23;3;0
464010;17/08/2022;460;0;0;0
464010;17/08/2022;460;1;0;0
