CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/08/2022;ENTREES;2;0;0
464002;16/08/2022;SORTIES;2;0;0
464002;16/08/2022;ENTREES;3;0;0
464002;16/08/2022;SORTIES;3;0;0
464002;16/08/2022;ENTREES;4;0;0
464002;16/08/2022;SORTIES;4;0;0
464002;16/08/2022;ENTREES;5;0;1
464002;16/08/2022;SORTIES;5;0;1
464002;16/08/2022;ENTREES;6;1;3
464002;16/08/2022;SORTIES;6;0;1
464002;16/08/2022;ENTREES;7;3;11
464002;16/08/2022;SORTIES;7;0;1
464002;16/08/2022;ENTREES;8;2;10
464002;16/08/2022;SORTIES;8;0;2
464002;16/08/2022;ENTREES;9;8;3
464002;16/08/2022;SORTIES;9;2;0
464002;16/08/2022;ENTREES;10;9;1
464002;16/08/2022;SORTIES;10;2;3
464002;16/08/2022;ENTREES;11;6;1
464002;16/08/2022;SORTIES;11;3;1
464002;16/08/2022;ENTREES;12;1;1
464002;16/08/2022;SORTIES;12;2;0
464002;16/08/2022;ENTREES;13;6;3
464002;16/08/2022;SORTIES;13;0;1
464002;16/08/2022;ENTREES;14;5;2
464002;16/08/2022;SORTIES;14;8;4
464002;16/08/2022;ENTREES;15;3;4
464002;16/08/2022;SORTIES;15;8;5
464002;16/08/2022;ENTREES;16;3;0
464002;16/08/2022;SORTIES;16;6;7
464002;16/08/2022;ENTREES;17;4;2
464002;16/08/2022;SORTIES;17;5;6
464002;16/08/2022;ENTREES;18;0;3
464002;16/08/2022;SORTIES;18;5;15
464002;16/08/2022;ENTREES;19;1;1
464002;16/08/2022;SORTIES;19;2;3
464002;16/08/2022;ENTREES;20;3;3
464002;16/08/2022;SORTIES;20;4;1
464002;16/08/2022;ENTREES;21;2;2
464002;16/08/2022;SORTIES;21;2;2
464002;16/08/2022;ENTREES;22;0;1
464002;16/08/2022;SORTIES;22;1;3
464002;16/08/2022;ENTREES;23;0;1
464002;16/08/2022;SORTIES;23;2;0
464002;17/08/2022;ENTREES;0;0;0
464002;17/08/2022;SORTIES;0;1;0
464002;17/08/2022;ENTREES;1;0;1
464002;17/08/2022;SORTIES;1;1;0
