CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/08/2022;92;2;0;0
464004;16/08/2022;92;3;0;0
464004;16/08/2022;92;4;0;0
464004;16/08/2022;92;5;0;0
464004;16/08/2022;92;6;0;0
464004;16/08/2022;92;7;0;0
464004;16/08/2022;92;8;0;1
464004;16/08/2022;92;9;8;3
464004;16/08/2022;92;10;19;5
464004;16/08/2022;92;11;25;5
464004;16/08/2022;92;12;28;4
464004;16/08/2022;92;13;31;3
464004;16/08/2022;92;14;29;4
464004;16/08/2022;92;15;29;4
464004;16/08/2022;92;16;29;4
464004;16/08/2022;92;17;21;4
464004;16/08/2022;92;18;12;0
464004;16/08/2022;92;19;9;0
464004;16/08/2022;92;20;5;0
464004;16/08/2022;92;21;4;0
464004;16/08/2022;92;22;3;0
464004;16/08/2022;92;23;2;0
464004;17/08/2022;92;0;0;0
464004;17/08/2022;92;1;0;0
