CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/06/2021;;01/06/2021 17:52;0;;02/06/2021 06:40;AB;464001
464001;02/06/2021;;01/06/2021 21:22;1;;02/06/2021 06:57;AB;464001
464001;02/06/2021;;01/06/2021 17:32;2;;02/06/2021 07:20;AB;464001
464001;02/06/2021;;01/06/2021 08:22;3;;02/06/2021 08:07;AB;464001
464001;02/06/2021;;01/06/2021 17:43;4;;02/06/2021 08:08;AB;464001
464001;02/06/2021;;02/06/2021 08:18;5;;02/06/2021 08:18;AB;464001
464001;02/06/2021;;02/06/2021 08:22;6;;02/06/2021 08:22;AB;464001
464001;02/06/2021;;02/06/2021 08:25;7;;02/06/2021 08:25;AB;464001
464001;02/06/2021;;02/06/2021 09:16;8;;02/06/2021 09:16;AB;464001
464001;02/06/2021;;02/06/2021 09:22;9;;02/06/2021 09:22;AB;464001
464001;02/06/2021;;02/06/2021 05:30;10;;02/06/2021 09:31;AB;464001
464001;02/06/2021;;02/06/2021 08:24;11;;02/06/2021 09:34;HO;464001
464001;02/06/2021;;02/06/2021 08:15;12;;02/06/2021 09:38;AB;464001
464001;02/06/2021;;31/05/2021 11:47;13;;02/06/2021 09:39;AB;464001
464001;02/06/2021;;01/06/2021 20:11;14;;02/06/2021 09:41;HO;464001
464001;02/06/2021;;02/06/2021 08:15;15;;02/06/2021 09:56;HO;464001
464001;02/06/2021;;01/06/2021 00:44;16;;02/06/2021 10:02;AB;464001
464001;02/06/2021;;02/06/2021 06:27;17;;02/06/2021 10:23;AB;464001
464001;02/06/2021;;02/06/2021 09:12;18;;02/06/2021 10:26;HO;464001
464001;02/06/2021;;02/06/2021 08:30;19;;02/06/2021 10:30;HO;464001
464001;02/06/2021;;02/06/2021 00:15;20;;02/06/2021 10:40;AB;464001
464001;02/06/2021;;02/06/2021 07:05;21;;02/06/2021 10:47;AB;464001
464001;02/06/2021;;02/06/2021 07:00;22;;02/06/2021 11:03;HO;464001
464001;02/06/2021;;02/06/2021 11:05;23;;02/06/2021 11:06;HO;464001
464001;02/06/2021;;02/06/2021 08:37;24;;02/06/2021 11:08;HO;464001
464001;02/06/2021;;02/06/2021 07:19;25;;02/06/2021 11:19;HO;464001
464001;02/06/2021;;02/06/2021 09:37;26;;02/06/2021 11:21;HO;464001
464001;02/06/2021;;01/06/2021 20:00;27;;02/06/2021 11:21;HO;464001
464001;02/06/2021;;02/06/2021 10:04;28;;02/06/2021 11:23;HO;464001
464001;02/06/2021;;02/06/2021 08:48;29;;02/06/2021 11:29;AB;464001
464001;02/06/2021;;02/06/2021 07:36;30;;02/06/2021 11:32;AB;464001
464001;02/06/2021;;02/06/2021 09:19;31;;02/06/2021 11:39;HO;464001
464001;02/06/2021;;02/06/2021 09:20;32;;02/06/2021 11:42;HO;464001
464001;02/06/2021;;02/06/2021 10:04;33;;02/06/2021 11:42;HO;464001
464001;02/06/2021;;01/06/2021 17:55;34;;02/06/2021 11:42;AB;464001
464001;02/06/2021;;02/06/2021 09:33;35;;02/06/2021 11:46;HO;464001
464001;02/06/2021;;02/06/2021 09:11;36;;02/06/2021 11:53;AB;464001
464001;02/06/2021;;02/06/2021 07:37;37;;02/06/2021 11:55;HO;464001
464001;02/06/2021;;02/06/2021 08:50;38;;02/06/2021 11:56;HO;464001
464001;02/06/2021;;02/06/2021 03:28;39;;02/06/2021 12:00;AB;464001
464001;02/06/2021;;01/06/2021 12:15;40;;02/06/2021 12:02;HO;464001
464001;02/06/2021;;02/06/2021 08:41;41;;02/06/2021 12:06;HO;464001
464001;02/06/2021;;02/06/2021 10:38;42;;02/06/2021 12:10;HO;464001
464001;02/06/2021;;02/06/2021 09:06;43;;02/06/2021 12:14;AB;464001
464001;02/06/2021;;02/06/2021 08:42;44;;02/06/2021 12:15;AB;464001
464001;02/06/2021;;02/06/2021 09:09;45;;02/06/2021 12:16;AB;464001
464001;02/06/2021;;02/06/2021 09:25;46;;02/06/2021 12:18;AB;464001
464001;02/06/2021;;02/06/2021 09:29;47;;02/06/2021 12:20;AB;464001
464001;02/06/2021;;02/06/2021 10:14;48;;02/06/2021 12:23;HO;464001
464001;02/06/2021;;02/06/2021 08:08;49;;02/06/2021 12:25;AB;464001
464001;02/06/2021;;02/06/2021 06:10;50;;02/06/2021 12:27;AB;464001
464001;02/06/2021;;02/06/2021 11:02;51;;02/06/2021 12:29;HO;464001
464001;02/06/2021;;02/06/2021 03:50;52;;02/06/2021 12:34;AB;464001
464001;02/06/2021;;02/06/2021 10:33;53;;02/06/2021 12:37;AB;464001
464001;02/06/2021;;02/06/2021 08:04;54;;02/06/2021 12:41;AB;464001
464001;02/06/2021;;02/06/2021 09:01;55;;02/06/2021 12:42;AB;464001
464001;02/06/2021;;02/06/2021 10:42;56;;02/06/2021 12:42;HO;464001
464001;02/06/2021;;02/06/2021 08:17;57;;02/06/2021 12:42;HO;464001
464001;02/06/2021;;02/06/2021 04:13;58;;02/06/2021 12:43;AB;464001
464001;02/06/2021;;02/06/2021 07:55;59;;02/06/2021 12:43;HO;464001
464001;02/06/2021;;02/06/2021 08:00;60;;02/06/2021 12:44;AB;464001
464001;02/06/2021;;02/06/2021 08:33;61;;02/06/2021 12:46;AB;464001
464001;02/06/2021;;02/06/2021 11:34;62;;02/06/2021 12:48;HO;464001
464001;02/06/2021;;29/05/2021 11:43;63;;02/06/2021 12:49;AB;464001
464001;02/06/2021;;02/06/2021 08:18;64;;02/06/2021 12:50;AB;464001
464001;02/06/2021;;02/06/2021 08:07;65;;02/06/2021 12:56;AB;464001
464001;02/06/2021;;02/06/2021 09:41;66;;02/06/2021 12:57;AB;464001
464001;02/06/2021;;02/06/2021 06:02;67;;02/06/2021 12:58;HO;464001
464001;02/06/2021;;02/06/2021 09:50;68;;02/06/2021 12:58;HO;464001
464001;02/06/2021;;02/06/2021 09:38;69;;02/06/2021 13:06;HO;464001
464001;02/06/2021;;02/06/2021 08:26;70;;02/06/2021 13:14;AB;464001
464001;02/06/2021;;02/06/2021 11:00;71;;02/06/2021 13:16;AB;464001
464001;02/06/2021;;02/06/2021 11:12;72;;02/06/2021 13:16;HO;464001
464001;02/06/2021;;02/06/2021 05:52;73;;02/06/2021 13:20;AB;464001
464001;02/06/2021;;02/06/2021 11:32;74;;02/06/2021 13:21;AB;464001
464001;02/06/2021;;02/06/2021 07:47;75;;02/06/2021 13:22;AB;464001
464001;02/06/2021;;02/06/2021 12:32;76;;02/06/2021 13:23;HO;464001
464001;02/06/2021;;02/06/2021 07:49;77;;02/06/2021 13:24;HO;464001
464001;02/06/2021;;02/06/2021 10:15;78;;02/06/2021 13:26;HO;464001
464001;02/06/2021;;02/06/2021 05:13;79;;02/06/2021 13:26;AB;464001
464001;02/06/2021;;02/06/2021 11:04;80;;02/06/2021 13:32;AB;464001
464001;02/06/2021;;02/06/2021 05:08;81;;02/06/2021 13:35;AB;464001
464001;02/06/2021;;02/06/2021 07:35;82;;02/06/2021 13:37;HO;464001
464001;02/06/2021;;02/06/2021 09:25;83;;02/06/2021 13:52;HO;464001
464001;02/06/2021;;02/06/2021 10:37;84;;02/06/2021 13:52;HO;464001
464001;02/06/2021;;02/06/2021 12:52;85;;02/06/2021 13:58;HO;464001
464001;02/06/2021;;02/06/2021 08:50;86;;02/06/2021 14:02;AB;464001
464001;02/06/2021;;02/06/2021 09:00;87;;02/06/2021 14:02;HO;464001
464001;02/06/2021;;02/06/2021 10:36;88;;02/06/2021 14:03;HO;464001
464001;02/06/2021;;02/06/2021 12:31;89;;02/06/2021 14:09;AB;464001
464001;02/06/2021;;02/06/2021 09:17;90;;02/06/2021 14:13;HO;464001
464001;02/06/2021;;02/06/2021 08:47;91;;02/06/2021 14:22;HO;464001
464001;02/06/2021;;02/06/2021 12:40;92;;02/06/2021 14:22;AB;464001
464001;02/06/2021;;02/06/2021 11:19;93;;02/06/2021 14:32;HO;464001
464001;02/06/2021;;02/06/2021 06:12;94;;02/06/2021 14:34;AB;464001
464001;02/06/2021;;02/06/2021 08:27;95;;02/06/2021 14:35;HO;464001
464001;02/06/2021;;02/06/2021 05:24;96;;02/06/2021 14:35;AB;464001
464001;02/06/2021;;02/06/2021 12:18;97;;02/06/2021 14:37;HO;464001
464001;02/06/2021;;02/06/2021 07:57;98;;02/06/2021 14:47;AB;464001
464001;02/06/2021;;31/05/2021 05:00;99;;02/06/2021 14:47;HO;464001
464001;02/06/2021;;02/06/2021 07:00;100;;02/06/2021 14:48;HO;464001
464001;02/06/2021;;02/06/2021 09:02;101;;02/06/2021 14:48;HO;464001
464001;02/06/2021;;02/06/2021 08:00;102;;02/06/2021 14:49;HO;464001
464001;02/06/2021;;02/06/2021 13:33;103;;02/06/2021 14:50;HO;464001
464001;02/06/2021;;02/06/2021 13:45;104;;02/06/2021 14:51;HO;464001
464001;02/06/2021;;02/06/2021 12:25;105;;02/06/2021 14:51;HO;464001
464001;02/06/2021;;02/06/2021 12:54;106;;02/06/2021 14:52;HO;464001
464001;02/06/2021;;02/06/2021 12:25;107;;02/06/2021 14:54;HO;464001
464001;02/06/2021;;02/06/2021 07:04;108;;02/06/2021 14:57;AB;464001
464001;02/06/2021;;02/06/2021 05:57;109;;02/06/2021 14:59;AB;464001
464001;02/06/2021;;02/06/2021 10:02;110;;02/06/2021 14:59;HO;464001
464001;02/06/2021;;02/06/2021 10:45;111;;02/06/2021 15:00;HO;464001
464001;02/06/2021;;02/06/2021 07:06;112;;02/06/2021 15:02;HO;464001
464001;02/06/2021;;02/06/2021 11:01;113;;02/06/2021 15:03;HO;464001
464001;02/06/2021;;02/06/2021 11:24;114;;02/06/2021 15:09;HO;464001
464001;02/06/2021;;02/06/2021 13:29;115;;02/06/2021 15:10;HO;464001
464001;02/06/2021;;02/06/2021 12:17;116;;02/06/2021 15:11;HO;464001
464001;02/06/2021;;02/06/2021 12:39;117;;02/06/2021 15:13;AB;464001
464001;02/06/2021;;02/06/2021 13:16;118;;02/06/2021 15:13;HO;464001
464001;02/06/2021;;02/06/2021 10:35;119;;02/06/2021 15:17;HO;464001
464001;02/06/2021;;02/06/2021 11:19;120;;02/06/2021 15:18;HO;464001
464001;02/06/2021;;02/06/2021 08:20;121;;02/06/2021 15:21;AB;464001
464001;02/06/2021;;02/06/2021 09:42;122;;02/06/2021 15:24;HO;464001
464001;02/06/2021;;02/06/2021 13:36;123;;02/06/2021 15:27;HO;464001
464001;02/06/2021;;02/06/2021 05:18;124;;02/06/2021 15:33;AB;464001
464001;02/06/2021;;02/06/2021 14:02;125;;02/06/2021 15:33;HO;464001
464001;02/06/2021;;02/06/2021 13:23;126;;02/06/2021 15:34;HO;464001
464001;02/06/2021;;02/06/2021 07:49;127;;02/06/2021 15:35;HO;464001
464001;02/06/2021;;02/06/2021 14:28;128;;02/06/2021 15:38;HO;464001
464001;02/06/2021;;02/06/2021 11:01;129;;02/06/2021 15:39;AB;464001
464001;02/06/2021;;02/06/2021 12:22;130;;02/06/2021 15:40;HO;464001
464001;02/06/2021;;02/06/2021 11:37;131;;02/06/2021 15:40;HO;464001
464001;02/06/2021;;02/06/2021 12:31;132;;02/06/2021 15:41;AB;464001
464001;02/06/2021;;02/06/2021 12:04;133;;02/06/2021 15:41;HO;464001
464001;02/06/2021;;02/06/2021 13:50;134;;02/06/2021 15:42;HO;464001
464001;02/06/2021;;02/06/2021 08:14;135;;02/06/2021 15:49;AB;464001
464001;02/06/2021;;02/06/2021 10:37;136;;02/06/2021 15:51;HO;464001
464001;02/06/2021;;02/06/2021 10:23;137;;02/06/2021 15:55;HO;464001
464001;02/06/2021;;02/06/2021 14:55;138;;02/06/2021 15:57;AB;464001
464001;02/06/2021;;02/06/2021 12:05;139;;02/06/2021 16:00;HO;464001
464001;02/06/2021;;02/06/2021 08:34;140;;02/06/2021 16:03;AB;464001
464001;02/06/2021;;02/06/2021 12:02;141;;02/06/2021 16:04;AB;464001
464001;02/06/2021;;02/06/2021 11:14;142;;02/06/2021 16:06;HO;464001
464001;02/06/2021;;02/06/2021 11:40;143;;02/06/2021 16:08;HO;464001
464001;02/06/2021;;02/06/2021 05:51;144;;02/06/2021 16:09;AB;464001
464001;02/06/2021;;02/06/2021 11:09;145;;02/06/2021 16:12;HO;464001
464001;02/06/2021;;02/06/2021 13:39;146;;02/06/2021 16:13;HO;464001
464001;02/06/2021;;29/05/2021 21:37;147;;02/06/2021 16:15;AB;464001
464001;02/06/2021;;02/06/2021 08:40;148;;02/06/2021 16:16;AB;464001
464001;02/06/2021;;02/06/2021 09:23;149;;02/06/2021 16:19;HO;464001
464001;02/06/2021;;02/06/2021 11:16;150;;02/06/2021 16:19;HO;464001
464001;02/06/2021;;02/06/2021 08:09;151;;02/06/2021 16:19;AB;464001
464001;02/06/2021;;02/06/2021 13:05;152;;02/06/2021 16:20;HO;464001
464001;02/06/2021;;02/06/2021 12:12;153;;02/06/2021 16:23;AB;464001
464001;02/06/2021;;02/06/2021 12:04;154;;02/06/2021 16:24;AB;464001
464001;02/06/2021;;02/06/2021 10:03;155;;02/06/2021 16:26;HO;464001
464001;02/06/2021;;02/06/2021 13:13;156;;02/06/2021 16:27;HO;464001
464001;02/06/2021;;02/06/2021 08:45;157;;02/06/2021 16:27;HO;464001
464001;02/06/2021;;02/06/2021 08:28;158;;02/06/2021 16:32;HO;464001
464001;02/06/2021;;02/06/2021 12:28;159;;02/06/2021 16:33;HO;464001
464001;02/06/2021;;02/06/2021 13:30;160;;02/06/2021 16:33;HO;464001
464001;02/06/2021;;02/06/2021 06:42;161;;02/06/2021 16:34;AB;464001
464001;02/06/2021;;02/06/2021 13:31;162;;02/06/2021 16:34;HO;464001
464001;02/06/2021;;02/06/2021 13:13;163;;02/06/2021 16:35;HO;464001
464001;02/06/2021;;02/06/2021 14:12;164;;02/06/2021 16:36;HO;464001
464001;02/06/2021;;02/06/2021 13:24;165;;02/06/2021 16:37;HO;464001
464001;02/06/2021;;02/06/2021 09:57;166;;02/06/2021 16:38;AB;464001
464001;02/06/2021;;02/06/2021 14:48;167;;02/06/2021 16:39;HO;464001
464001;02/06/2021;;02/06/2021 12:45;168;;02/06/2021 16:39;HO;464001
464001;02/06/2021;;02/06/2021 14:33;169;;02/06/2021 16:39;HO;464001
464001;02/06/2021;;02/06/2021 12:40;170;;02/06/2021 16:40;AB;464001
464001;02/06/2021;;02/06/2021 11:16;171;;02/06/2021 16:41;HO;464001
464001;02/06/2021;;02/06/2021 11:46;172;;02/06/2021 16:43;HO;464001
464001;02/06/2021;;02/06/2021 05:39;173;;02/06/2021 16:43;HO;464001
464001;02/06/2021;;02/06/2021 13:31;174;;02/06/2021 16:45;HO;464001
464001;02/06/2021;;02/06/2021 08:01;175;;02/06/2021 16:46;HO;464001
464001;02/06/2021;;02/06/2021 12:40;176;;02/06/2021 16:46;AB;464001
464001;02/06/2021;;02/06/2021 11:57;177;;02/06/2021 16:47;HO;464001
464001;02/06/2021;;02/06/2021 10:57;178;;02/06/2021 16:50;AB;464001
464001;02/06/2021;;02/06/2021 08:00;179;;02/06/2021 16:52;AB;464001
464001;02/06/2021;;02/06/2021 16:41;180;;02/06/2021 16:52;HO;464001
464001;02/06/2021;;30/05/2021 17:58;181;;02/06/2021 16:53;AB;464001
464001;02/06/2021;;02/06/2021 10:25;182;;02/06/2021 16:54;AB;464001
464001;02/06/2021;;02/06/2021 13:54;183;;02/06/2021 16:55;AB;464001
464001;02/06/2021;;02/06/2021 12:04;184;;02/06/2021 17:03;HO;464001
464001;02/06/2021;;02/06/2021 12:28;185;;02/06/2021 17:05;AB;464001
464001;02/06/2021;;02/06/2021 06:39;186;;02/06/2021 17:05;AB;464001
464001;02/06/2021;;02/06/2021 14:40;187;;02/06/2021 17:06;HO;464001
464001;02/06/2021;;02/06/2021 09:02;188;;02/06/2021 17:07;HO;464001
464001;02/06/2021;;02/06/2021 07:27;189;;02/06/2021 17:08;HO;464001
464001;02/06/2021;;02/06/2021 09:07;190;;02/06/2021 17:10;HO;464001
464001;02/06/2021;;02/06/2021 12:43;191;;02/06/2021 17:12;HO;464001
464001;02/06/2021;;02/06/2021 08:38;192;;02/06/2021 17:12;HO;464001
464001;02/06/2021;;02/06/2021 08:44;193;;02/06/2021 17:14;AB;464001
464001;02/06/2021;;02/06/2021 07:44;194;;02/06/2021 17:14;AB;464001
464001;02/06/2021;;02/06/2021 16:29;195;;02/06/2021 17:14;HO;464001
464001;02/06/2021;;02/06/2021 10:10;196;;02/06/2021 17:15;HO;464001
464001;02/06/2021;;02/06/2021 08:02;197;;02/06/2021 17:15;AB;464001
464001;02/06/2021;;02/06/2021 08:38;198;;02/06/2021 17:17;AB;464001
464001;02/06/2021;;02/06/2021 07:16;199;;02/06/2021 17:23;AB;464001
464001;02/06/2021;;02/06/2021 14:22;200;;02/06/2021 17:23;HO;464001
464001;02/06/2021;;02/06/2021 15:22;201;;02/06/2021 17:23;HO;464001
464001;02/06/2021;;02/06/2021 14:48;202;;02/06/2021 17:24;HO;464001
464001;02/06/2021;;02/06/2021 07:26;203;;02/06/2021 17:24;HO;464001
464001;02/06/2021;;02/06/2021 14:35;204;;02/06/2021 17:30;HO;464001
464001;02/06/2021;;02/06/2021 08:14;205;;02/06/2021 17:31;HO;464001
464001;02/06/2021;;02/06/2021 08:30;206;;02/06/2021 17:31;HO;464001
464001;02/06/2021;;02/06/2021 10:00;207;;02/06/2021 17:31;AB;464001
464001;02/06/2021;;02/06/2021 10:53;208;;02/06/2021 17:32;HO;464001
464001;02/06/2021;;02/06/2021 14:17;209;;02/06/2021 17:32;HO;464001
464001;02/06/2021;;02/06/2021 07:26;210;;02/06/2021 17:33;HO;464001
464001;02/06/2021;;02/06/2021 14:07;211;;02/06/2021 17:33;HO;464001
464001;02/06/2021;;02/06/2021 13:25;212;;02/06/2021 17:34;HO;464001
464001;02/06/2021;;02/06/2021 15:20;213;;02/06/2021 17:35;HO;464001
464001;02/06/2021;;02/06/2021 14:52;214;;02/06/2021 17:35;HO;464001
464001;02/06/2021;;02/06/2021 15:20;215;;02/06/2021 17:37;HO;464001
464001;02/06/2021;;02/06/2021 10:57;216;;02/06/2021 17:39;HO;464001
464001;02/06/2021;;02/06/2021 13:06;217;;02/06/2021 17:40;AB;464001
464001;02/06/2021;;02/06/2021 08:30;218;;02/06/2021 17:40;AB;464001
464001;02/06/2021;;02/06/2021 11:02;219;;02/06/2021 17:41;HO;464001
464001;02/06/2021;;02/06/2021 07:15;220;;02/06/2021 17:41;HO;464001
464001;02/06/2021;;02/06/2021 08:59;221;;02/06/2021 17:42;AB;464001
464001;02/06/2021;;02/06/2021 08:34;222;;02/06/2021 17:42;HO;464001
464001;02/06/2021;;02/06/2021 06:54;223;;02/06/2021 17:43;AB;464001
464001;02/06/2021;;02/06/2021 08:14;224;;02/06/2021 17:43;HO;464001
464001;02/06/2021;;02/06/2021 14:20;225;;02/06/2021 17:44;AB;464001
464001;02/06/2021;;02/06/2021 07:54;226;;02/06/2021 17:49;AB;464001
464001;02/06/2021;;02/06/2021 13:21;227;;02/06/2021 17:50;HO;464001
464001;02/06/2021;;02/06/2021 09:31;228;;02/06/2021 17:52;AB;464001
464001;02/06/2021;;01/06/2021 22:07;229;;02/06/2021 17:53;AB;464001
464001;02/06/2021;;02/06/2021 09:34;230;;02/06/2021 17:53;HO;464001
464001;02/06/2021;;02/06/2021 07:24;231;;02/06/2021 17:54;AB;464001
464001;02/06/2021;;02/06/2021 15:12;232;;02/06/2021 17:55;HO;464001
464001;02/06/2021;;02/06/2021 08:22;233;;02/06/2021 17:55;HO;464001
464001;02/06/2021;;02/06/2021 08:32;234;;02/06/2021 17:55;HO;464001
464001;02/06/2021;;02/06/2021 07:34;235;;02/06/2021 17:56;AB;464001
464001;02/06/2021;;02/06/2021 09:20;236;;02/06/2021 17:56;AB;464001
464001;02/06/2021;;02/06/2021 14:54;237;;02/06/2021 17:56;HO;464001
464001;02/06/2021;;02/06/2021 08:32;238;;02/06/2021 17:57;AB;464001
464001;02/06/2021;;02/06/2021 09:32;239;;02/06/2021 17:58;HO;464001
464001;02/06/2021;;02/06/2021 14:52;240;;02/06/2021 18:00;HO;464001
464001;02/06/2021;;02/06/2021 06:52;241;;02/06/2021 18:02;HO;464001
464001;02/06/2021;;02/06/2021 09:01;242;;02/06/2021 18:03;HO;464001
464001;02/06/2021;;02/06/2021 11:39;243;;02/06/2021 18:03;AB;464001
464001;02/06/2021;;02/06/2021 08:49;244;;02/06/2021 18:03;AB;464001
464001;02/06/2021;;02/06/2021 13:38;245;;02/06/2021 18:04;HO;464001
464001;02/06/2021;;02/06/2021 14:28;246;;02/06/2021 18:10;HO;464001
464001;02/06/2021;;02/06/2021 13:27;247;;02/06/2021 18:12;HO;464001
464001;02/06/2021;;02/06/2021 13:24;248;;02/06/2021 18:12;HO;464001
464001;02/06/2021;;02/06/2021 12:17;249;;02/06/2021 18:12;AB;464001
464001;02/06/2021;;02/06/2021 08:07;250;;02/06/2021 18:14;AB;464001
464001;02/06/2021;;02/06/2021 17:52;251;;02/06/2021 18:15;HO;464001
464001;02/06/2021;;02/06/2021 09:28;252;;02/06/2021 18:16;AB;464001
464001;02/06/2021;;02/06/2021 08:44;253;;02/06/2021 18:16;AB;464001
464001;02/06/2021;;01/06/2021 15:26;254;;02/06/2021 18:16;AB;464001
464001;02/06/2021;;02/06/2021 12:31;255;;02/06/2021 18:20;HO;464001
464001;02/06/2021;;02/06/2021 08:37;256;;02/06/2021 18:21;AB;464001
464001;02/06/2021;;02/06/2021 14:59;257;;02/06/2021 18:21;AB;464001
464001;02/06/2021;;02/06/2021 14:22;258;;02/06/2021 18:24;HO;464001
464001;02/06/2021;;02/06/2021 07:47;259;;02/06/2021 18:24;AB;464001
464001;02/06/2021;;02/06/2021 09:07;260;;02/06/2021 18:26;AB;464001
464001;02/06/2021;;02/06/2021 11:45;261;;02/06/2021 18:29;HO;464001
464001;02/06/2021;;02/06/2021 17:08;262;;02/06/2021 18:30;HO;464001
464001;02/06/2021;;02/06/2021 16:42;263;;02/06/2021 18:35;HO;464001
464001;02/06/2021;;02/06/2021 13:45;264;;02/06/2021 18:35;HO;464001
464001;02/06/2021;;02/06/2021 11:42;265;;02/06/2021 18:36;HO;464001
464001;02/06/2021;;02/06/2021 07:44;266;;02/06/2021 18:39;HO;464001
464001;02/06/2021;;02/06/2021 09:06;267;;02/06/2021 18:39;HO;464001
464001;02/06/2021;;02/06/2021 08:41;268;;02/06/2021 18:40;HO;464001
464001;02/06/2021;;02/06/2021 10:11;269;;02/06/2021 18:40;AB;464001
464001;02/06/2021;;02/06/2021 08:33;270;;02/06/2021 18:42;AB;464001
464001;02/06/2021;;02/06/2021 14:51;271;;02/06/2021 18:44;HO;464001
464001;02/06/2021;;02/06/2021 17:31;272;;02/06/2021 18:45;HO;464001
464001;02/06/2021;;02/06/2021 14:25;273;;02/06/2021 18:47;HO;464001
464001;02/06/2021;;02/06/2021 08:02;274;;02/06/2021 18:48;AB;464001
464001;02/06/2021;;02/06/2021 08:05;275;;02/06/2021 18:48;AB;464001
464001;02/06/2021;;02/06/2021 09:55;276;;02/06/2021 18:48;AB;464001
464001;02/06/2021;;02/06/2021 09:25;277;;02/06/2021 18:49;AB;464001
464001;02/06/2021;;02/06/2021 10:47;278;;02/06/2021 18:49;AB;464001
464001;02/06/2021;;02/06/2021 12:49;279;;02/06/2021 18:49;HO;464001
464001;02/06/2021;;02/06/2021 09:39;280;;02/06/2021 18:50;AB;464001
464001;02/06/2021;;02/06/2021 16:12;281;;02/06/2021 18:50;HO;464001
464001;02/06/2021;;02/06/2021 07:51;282;;02/06/2021 18:52;HO;464001
464001;02/06/2021;;02/06/2021 16:21;283;;02/06/2021 18:52;AB;464001
464001;02/06/2021;;02/06/2021 10:19;284;;02/06/2021 18:54;AB;464001
464001;02/06/2021;;02/06/2021 13:29;285;;02/06/2021 18:59;HO;464001
464001;02/06/2021;;02/06/2021 15:48;286;;02/06/2021 19:15;HO;464001
464001;02/06/2021;;02/06/2021 07:33;287;;02/06/2021 19:17;AB;464001
464001;02/06/2021;;02/06/2021 09:15;288;;02/06/2021 19:17;AB;464001
464001;02/06/2021;;02/06/2021 08:27;289;;02/06/2021 19:17;AB;464001
464001;02/06/2021;;02/06/2021 08:22;290;;02/06/2021 19:17;AB;464001
464001;02/06/2021;;02/06/2021 11:27;291;;02/06/2021 19:18;HO;464001
464001;02/06/2021;;02/06/2021 08:24;292;;02/06/2021 19:18;AB;464001
464001;02/06/2021;;02/06/2021 10:36;293;;02/06/2021 19:18;AB;464001
464001;02/06/2021;;02/06/2021 09:22;294;;02/06/2021 19:18;AB;464001
464001;02/06/2021;;02/06/2021 09:35;295;;02/06/2021 19:18;HO;464001
464001;02/06/2021;;02/06/2021 12:42;296;;02/06/2021 19:18;HO;464001
464001;02/06/2021;;02/06/2021 13:21;297;;02/06/2021 19:19;HO;464001
464001;02/06/2021;;02/06/2021 07:57;298;;02/06/2021 19:19;AB;464001
464001;02/06/2021;;02/06/2021 09:12;299;;02/06/2021 19:20;AB;464001
464001;02/06/2021;;02/06/2021 09:21;300;;02/06/2021 19:21;AB;464001
464001;02/06/2021;;02/06/2021 16:49;301;;02/06/2021 19:22;HO;464001
464001;02/06/2021;;02/06/2021 09:25;302;;02/06/2021 19:23;HO;464001
464001;02/06/2021;;02/06/2021 16:30;303;;02/06/2021 19:23;HO;464001
464001;02/06/2021;;02/06/2021 09:46;304;;02/06/2021 19:23;AB;464001
464001;02/06/2021;;02/06/2021 17:45;305;;02/06/2021 19:24;HO;464001
464001;02/06/2021;;02/06/2021 09:25;306;;02/06/2021 19:28;AB;464001
464001;02/06/2021;;02/06/2021 14:18;307;;02/06/2021 19:28;AB;464001
464001;02/06/2021;;02/06/2021 13:22;308;;02/06/2021 19:28;AB;464001
464001;02/06/2021;;02/06/2021 08:31;309;;02/06/2021 19:29;AB;464001
464001;02/06/2021;;02/06/2021 09:25;310;;02/06/2021 19:30;HO;464001
464001;02/06/2021;;02/06/2021 08:54;311;;02/06/2021 19:32;HO;464001
464001;02/06/2021;;02/06/2021 10:09;312;;02/06/2021 19:32;AB;464001
464001;02/06/2021;;02/06/2021 08:45;313;;02/06/2021 19:33;AB;464001
464001;02/06/2021;;02/06/2021 08:18;314;;02/06/2021 19:33;HO;464001
464001;02/06/2021;;02/06/2021 08:41;315;;02/06/2021 19:33;AB;464001
464001;02/06/2021;;02/06/2021 15:50;316;;02/06/2021 19:34;AB;464001
464001;02/06/2021;;02/06/2021 10:10;317;;02/06/2021 19:35;AB;464001
464001;02/06/2021;;02/06/2021 14:58;318;;02/06/2021 19:41;HO;464001
464001;02/06/2021;;02/06/2021 14:20;319;;02/06/2021 19:43;HO;464001
464001;02/06/2021;;02/06/2021 09:12;320;;02/06/2021 19:44;AB;464001
464001;02/06/2021;;02/06/2021 09:30;321;;02/06/2021 19:47;AB;464001
464001;02/06/2021;;01/06/2021 06:15;322;;02/06/2021 19:51;AB;464001
464001;02/06/2021;;02/06/2021 06:52;323;;02/06/2021 19:53;HO;464001
464001;02/06/2021;;01/06/2021 05:49;324;;02/06/2021 19:53;AB;464001
464001;02/06/2021;;02/06/2021 15:02;325;;02/06/2021 19:53;HO;464001
464001;02/06/2021;;02/06/2021 14:04;326;;02/06/2021 19:54;AB;464001
464001;02/06/2021;;02/06/2021 14:04;327;;02/06/2021 19:55;HO;464001
464001;02/06/2021;;02/06/2021 09:22;328;;02/06/2021 19:55;HO;464001
464001;02/06/2021;;02/06/2021 07:52;329;;02/06/2021 19:55;HO;464001
464001;02/06/2021;;02/06/2021 18:45;330;;02/06/2021 20:05;HO;464001
