CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/06/2021;200;2;0;0
464005;02/06/2021;200;3;0;0
464005;02/06/2021;200;4;0;0
464005;02/06/2021;200;5;0;0
464005;02/06/2021;200;6;0;1
464005;02/06/2021;200;7;1;5
464005;02/06/2021;200;8;1;6
464005;02/06/2021;200;9;2;9
464005;02/06/2021;200;10;3;9
464005;02/06/2021;200;11;6;10
464005;02/06/2021;200;12;5;9
464005;02/06/2021;200;13;5;9
464005;02/06/2021;200;14;7;8
464005;02/06/2021;200;15;5;8
464005;02/06/2021;200;16;3;6
464005;02/06/2021;200;17;1;5
464005;02/06/2021;200;18;1;2
464005;02/06/2021;200;19;0;0
464005;02/06/2021;200;20;0;0
464005;02/06/2021;200;21;0;0
464005;02/06/2021;200;22;0;0
464005;02/06/2021;200;23;0;0
464005;03/06/2021;200;0;0;0
464005;03/06/2021;200;1;0;0
