CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/06/2021;460;2;0;0
464010;02/06/2021;460;3;0;0
464010;02/06/2021;460;4;0;1
464010;02/06/2021;460;5;0;2
464010;02/06/2021;460;6;0;3
464010;02/06/2021;460;7;0;11
464010;02/06/2021;460;8;9;16
464010;02/06/2021;460;9;28;19
464010;02/06/2021;460;10;52;20
464010;02/06/2021;460;11;59;20
464010;02/06/2021;460;12;55;18
464010;02/06/2021;460;13;65;18
464010;02/06/2021;460;14;74;18
464010;02/06/2021;460;15;61;18
464010;02/06/2021;460;16;46;13
464010;02/06/2021;460;17;28;10
464010;02/06/2021;460;18;16;4
464010;02/06/2021;460;19;12;1
464010;02/06/2021;460;20;10;0
464010;02/06/2021;460;21;10;0
464010;02/06/2021;460;22;10;0
464010;02/06/2021;460;23;10;0
464010;03/06/2021;460;0;0;0
464010;03/06/2021;460;1;0;0
