CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;02/06/2021;;01/06/2021 19:26;0;;02/06/2021 06:34;AB;464009
464009;02/06/2021;;01/06/2021 21:15;1;;02/06/2021 07:38;AB;464009
464009;02/06/2021;;01/06/2021 21:27;2;;02/06/2021 07:58;AB;464009
464009;02/06/2021;;01/06/2021 19:11;3;;02/06/2021 07:58;AB;464009
464009;02/06/2021;;01/06/2021 16:53;4;;02/06/2021 07:59;AB;464009
464009;02/06/2021;;02/06/2021 08:34;5;;02/06/2021 08:34;AB;464009
464009;02/06/2021;;02/06/2021 08:57;6;;02/06/2021 08:57;AB;464009
464009;02/06/2021;;02/06/2021 09:30;7;;02/06/2021 09:30;AB;464009
464009;02/06/2021;;02/06/2021 08:18;8;;02/06/2021 09:43;HO;464009
464009;02/06/2021;;02/06/2021 08:20;9;;02/06/2021 09:43;HO;464009
464009;02/06/2021;;02/06/2021 07:22;10;;02/06/2021 10:01;HO;464009
464009;02/06/2021;;02/06/2021 08:03;11;;02/06/2021 10:06;HO;464009
464009;02/06/2021;;02/06/2021 09:07;12;;02/06/2021 10:30;HO;464009
464009;02/06/2021;;02/06/2021 09:08;13;;02/06/2021 10:58;HO;464009
464009;02/06/2021;;02/06/2021 09:04;14;;02/06/2021 10:59;HO;464009
464009;02/06/2021;;02/06/2021 08:57;15;;02/06/2021 11:10;HO;464009
464009;02/06/2021;;02/06/2021 08:36;16;;02/06/2021 11:30;HO;464009
464009;02/06/2021;;02/06/2021 10:20;17;;02/06/2021 11:37;HO;464009
464009;02/06/2021;;02/06/2021 10:00;18;;02/06/2021 11:44;HO;464009
464009;02/06/2021;;02/06/2021 09:13;19;;02/06/2021 11:46;HO;464009
464009;02/06/2021;;02/06/2021 06:53;20;;02/06/2021 11:48;AB;464009
464009;02/06/2021;;02/06/2021 10:31;21;;02/06/2021 12:08;HO;464009
464009;02/06/2021;;02/06/2021 09:28;22;;02/06/2021 12:08;HO;464009
464009;02/06/2021;;02/06/2021 09:37;23;;02/06/2021 12:08;HO;464009
464009;02/06/2021;;02/06/2021 10:10;24;;02/06/2021 12:09;HO;464009
464009;02/06/2021;;02/06/2021 09:03;25;;02/06/2021 12:10;HO;464009
464009;02/06/2021;;02/06/2021 05:11;26;;02/06/2021 12:20;HO;464009
464009;02/06/2021;;02/06/2021 09:51;27;;02/06/2021 12:29;HO;464009
464009;02/06/2021;;01/06/2021 12:02;28;;02/06/2021 12:47;AB;464009
464009;02/06/2021;;02/06/2021 07:17;29;;02/06/2021 12:52;AB;464009
464009;02/06/2021;;02/06/2021 07:26;30;;02/06/2021 12:54;AB;464009
464009;02/06/2021;;02/06/2021 09:18;31;;02/06/2021 12:59;HO;464009
464009;02/06/2021;;02/06/2021 07:53;32;;02/06/2021 13:13;HO;464009
464009;02/06/2021;;02/06/2021 10:15;33;;02/06/2021 13:14;HO;464009
464009;02/06/2021;;02/06/2021 10:43;34;;02/06/2021 13:15;HO;464009
464009;02/06/2021;;02/06/2021 07:21;35;;02/06/2021 13:21;HO;464009
464009;02/06/2021;;01/06/2021 16:26;36;;02/06/2021 13:50;AB;464009
464009;02/06/2021;;02/06/2021 09:04;37;;02/06/2021 13:50;HO;464009
464009;02/06/2021;;02/06/2021 12:10;38;;02/06/2021 14:05;AB;464009
464009;02/06/2021;;02/06/2021 10:16;39;;02/06/2021 14:08;HO;464009
464009;02/06/2021;;02/06/2021 09:20;40;;02/06/2021 14:09;HO;464009
464009;02/06/2021;;02/06/2021 10:24;41;;02/06/2021 14:12;HO;464009
464009;02/06/2021;;02/06/2021 10:21;42;;02/06/2021 14:17;HO;464009
464009;02/06/2021;;02/06/2021 05:28;43;;02/06/2021 14:27;AB;464009
464009;02/06/2021;;02/06/2021 09:22;44;;02/06/2021 14:29;HO;464009
464009;02/06/2021;;02/06/2021 11:09;45;;02/06/2021 14:30;HO;464009
464009;02/06/2021;;02/06/2021 09:20;46;;02/06/2021 14:34;HO;464009
464009;02/06/2021;;02/06/2021 05:37;47;;02/06/2021 14:41;AB;464009
464009;02/06/2021;;01/06/2021 20:00;48;;02/06/2021 14:56;AB;464009
464009;02/06/2021;;02/06/2021 11:28;49;;02/06/2021 14:56;HO;464009
464009;02/06/2021;;02/06/2021 08:10;50;;02/06/2021 14:59;AB;464009
464009;02/06/2021;;02/06/2021 07:25;51;;02/06/2021 15:00;HO;464009
464009;02/06/2021;;02/06/2021 11:04;52;;02/06/2021 15:08;HO;464009
464009;02/06/2021;;02/06/2021 13:03;53;;02/06/2021 15:09;HO;464009
464009;02/06/2021;;02/06/2021 08:35;54;;02/06/2021 15:21;AB;464009
464009;02/06/2021;;02/06/2021 13:40;55;;02/06/2021 15:21;HO;464009
464009;02/06/2021;;02/06/2021 12:46;56;;02/06/2021 15:22;HO;464009
464009;02/06/2021;;02/06/2021 13:01;57;;02/06/2021 15:29;HO;464009
464009;02/06/2021;;02/06/2021 12:26;58;;02/06/2021 15:34;HO;464009
464009;02/06/2021;;02/06/2021 09:35;59;;02/06/2021 15:36;HO;464009
464009;02/06/2021;;02/06/2021 11:02;60;;02/06/2021 15:55;HO;464009
464009;02/06/2021;;02/06/2021 06:52;61;;02/06/2021 16:00;AB;464009
464009;02/06/2021;;02/06/2021 11:17;62;;02/06/2021 16:01;AB;464009
464009;02/06/2021;;02/06/2021 13:22;63;;02/06/2021 16:02;HO;464009
464009;02/06/2021;;02/06/2021 13:33;64;;02/06/2021 16:02;HO;464009
464009;02/06/2021;;02/06/2021 10:15;65;;02/06/2021 16:03;HO;464009
464009;02/06/2021;;02/06/2021 10:44;66;;02/06/2021 16:04;HO;464009
464009;02/06/2021;;02/06/2021 09:12;67;;02/06/2021 16:09;AB;464009
464009;02/06/2021;;02/06/2021 14:34;68;;02/06/2021 16:12;AB;464009
464009;02/06/2021;;02/06/2021 14:15;69;;02/06/2021 16:13;HO;464009
464009;02/06/2021;;02/06/2021 08:02;70;;02/06/2021 16:19;AB;464009
464009;02/06/2021;;02/06/2021 05:52;71;;02/06/2021 16:21;AB;464009
464009;02/06/2021;;02/06/2021 15:02;72;;02/06/2021 16:22;HO;464009
464009;02/06/2021;;02/06/2021 07:37;73;;02/06/2021 16:23;AB;464009
464009;02/06/2021;;02/06/2021 06:26;74;;02/06/2021 16:35;AB;464009
464009;02/06/2021;;02/06/2021 06:51;75;;02/06/2021 16:36;AB;464009
464009;02/06/2021;;02/06/2021 10:57;76;;02/06/2021 16:37;HO;464009
464009;02/06/2021;;02/06/2021 08:09;77;;02/06/2021 16:39;HO;464009
464009;02/06/2021;;02/06/2021 10:01;78;;02/06/2021 16:42;HO;464009
464009;02/06/2021;;02/06/2021 13:35;79;;02/06/2021 16:48;HO;464009
464009;02/06/2021;;02/06/2021 13:44;80;;02/06/2021 16:49;HO;464009
464009;02/06/2021;;02/06/2021 15:28;81;;02/06/2021 16:50;HO;464009
464009;02/06/2021;;02/06/2021 11:39;82;;02/06/2021 16:50;HO;464009
464009;02/06/2021;;02/06/2021 14:12;83;;02/06/2021 16:50;HO;464009
464009;02/06/2021;;02/06/2021 08:07;84;;02/06/2021 16:50;HO;464009
464009;02/06/2021;;02/06/2021 13:18;85;;02/06/2021 16:51;HO;464009
464009;02/06/2021;;02/06/2021 14:40;86;;02/06/2021 16:53;HO;464009
464009;02/06/2021;;02/06/2021 14:40;87;;02/06/2021 16:54;HO;464009
464009;02/06/2021;;02/06/2021 07:48;88;;02/06/2021 16:55;AB;464009
464009;02/06/2021;;02/06/2021 10:49;89;;02/06/2021 16:56;HO;464009
464009;02/06/2021;;02/06/2021 06:47;90;;02/06/2021 17:01;HO;464009
464009;02/06/2021;;02/06/2021 08:29;91;;02/06/2021 17:02;AB;464009
464009;02/06/2021;;02/06/2021 06:45;92;;02/06/2021 17:02;AB;464009
464009;02/06/2021;;02/06/2021 14:07;93;;02/06/2021 17:04;HO;464009
464009;02/06/2021;;02/06/2021 11:41;94;;02/06/2021 17:13;HO;464009
464009;02/06/2021;;02/06/2021 07:55;95;;02/06/2021 17:24;HO;464009
464009;02/06/2021;;02/06/2021 07:32;96;;02/06/2021 17:24;AB;464009
464009;02/06/2021;;02/06/2021 13:13;97;;02/06/2021 17:26;HO;464009
464009;02/06/2021;;02/06/2021 06:30;98;;02/06/2021 17:27;HO;464009
464009;02/06/2021;;02/06/2021 06:42;99;;02/06/2021 17:30;AB;464009
464009;02/06/2021;;02/06/2021 07:55;100;;02/06/2021 17:32;AB;464009
464009;02/06/2021;;02/06/2021 13:08;101;;02/06/2021 17:34;HO;464009
464009;02/06/2021;;02/06/2021 06:10;102;;02/06/2021 17:35;HO;464009
464009;02/06/2021;;02/06/2021 08:34;103;;02/06/2021 17:40;AB;464009
464009;02/06/2021;;02/06/2021 08:21;104;;02/06/2021 17:41;AB;464009
464009;02/06/2021;;02/06/2021 12:45;105;;02/06/2021 17:41;HO;464009
464009;02/06/2021;;02/06/2021 06:48;106;;02/06/2021 17:45;AB;464009
464009;02/06/2021;;02/06/2021 17:49;107;;02/06/2021 17:52;HO;464009
464009;02/06/2021;;02/06/2021 08:14;108;;02/06/2021 17:53;AB;464009
464009;02/06/2021;;02/06/2021 08:28;109;;02/06/2021 17:53;AB;464009
464009;02/06/2021;;02/06/2021 15:00;110;;02/06/2021 17:54;HO;464009
464009;02/06/2021;;02/06/2021 05:41;111;;02/06/2021 17:55;AB;464009
464009;02/06/2021;;02/06/2021 07:57;112;;02/06/2021 17:58;AB;464009
464009;02/06/2021;;02/06/2021 08:23;113;;02/06/2021 17:58;AB;464009
464009;02/06/2021;;02/06/2021 07:57;114;;02/06/2021 17:59;AB;464009
464009;02/06/2021;;02/06/2021 07:23;115;;02/06/2021 18:04;AB;464009
464009;02/06/2021;;02/06/2021 08:01;116;;02/06/2021 18:07;AB;464009
464009;02/06/2021;;01/06/2021 17:37;117;;02/06/2021 18:09;AB;464009
464009;02/06/2021;;02/06/2021 07:23;118;;02/06/2021 18:10;HO;464009
464009;02/06/2021;;02/06/2021 14:50;119;;02/06/2021 18:10;HO;464009
464009;02/06/2021;;02/06/2021 07:49;120;;02/06/2021 18:19;AB;464009
464009;02/06/2021;;02/06/2021 10:34;121;;02/06/2021 18:19;AB;464009
464009;02/06/2021;;02/06/2021 08:50;122;;02/06/2021 18:20;AB;464009
464009;02/06/2021;;02/06/2021 09:04;123;;02/06/2021 18:22;AB;464009
464009;02/06/2021;;02/06/2021 11:38;124;;02/06/2021 18:24;HO;464009
464009;02/06/2021;;02/06/2021 07:49;125;;02/06/2021 18:26;AB;464009
464009;02/06/2021;;02/06/2021 09:32;126;;02/06/2021 18:27;AB;464009
464009;02/06/2021;;02/06/2021 07:55;127;;02/06/2021 18:35;AB;464009
464009;02/06/2021;;02/06/2021 08:42;128;;02/06/2021 18:35;AB;464009
464009;02/06/2021;;02/06/2021 15:43;129;;02/06/2021 18:37;HO;464009
464009;02/06/2021;;02/06/2021 16:10;130;;02/06/2021 18:38;AB;464009
464009;02/06/2021;;02/06/2021 07:48;131;;02/06/2021 18:42;AB;464009
464009;02/06/2021;;02/06/2021 07:53;132;;02/06/2021 18:46;AB;464009
464009;02/06/2021;;02/06/2021 08:36;133;;02/06/2021 18:49;AB;464009
464009;02/06/2021;;02/06/2021 07:45;134;;02/06/2021 18:50;AB;464009
464009;02/06/2021;;02/06/2021 08:22;135;;02/06/2021 18:59;AB;464009
464009;02/06/2021;;02/06/2021 07:48;136;;02/06/2021 18:59;AB;464009
464009;02/06/2021;;02/06/2021 16:08;137;;02/06/2021 19:01;HO;464009
464009;02/06/2021;;02/06/2021 16:14;138;;02/06/2021 19:02;HO;464009
464009;02/06/2021;;02/06/2021 07:33;139;;02/06/2021 19:05;AB;464009
464009;02/06/2021;;02/06/2021 08:02;140;;02/06/2021 19:19;AB;464009
464009;02/06/2021;;02/06/2021 16:05;141;;02/06/2021 19:21;HO;464009
464009;02/06/2021;;02/06/2021 19:18;142;;02/06/2021 19:24;AB;464009
464009;02/06/2021;;02/06/2021 16:51;143;;02/06/2021 19:25;HO;464009
464009;02/06/2021;;02/06/2021 10:06;144;;02/06/2021 19:26;AB;464009
464009;02/06/2021;;02/06/2021 16:17;145;;02/06/2021 19:31;HO;464009
464009;02/06/2021;;02/06/2021 08:20;146;;02/06/2021 19:32;AB;464009
464009;02/06/2021;;02/06/2021 07:57;147;;02/06/2021 19:32;AB;464009
464009;02/06/2021;;02/06/2021 09:09;148;;02/06/2021 19:34;AB;464009
464009;02/06/2021;;02/06/2021 08:18;149;;02/06/2021 19:34;AB;464009
464009;02/06/2021;;02/06/2021 09:23;150;;02/06/2021 19:43;AB;464009
464009;02/06/2021;;02/06/2021 09:12;151;;02/06/2021 19:44;AB;464009
464009;02/06/2021;;02/06/2021 08:21;152;;02/06/2021 19:47;HO;464009
464009;02/06/2021;;02/06/2021 11:46;153;;02/06/2021 20:03;AB;464009
464009;02/06/2021;;02/06/2021 13:06;154;;02/06/2021 20:03;AB;464009
464009;02/06/2021;;02/06/2021 20:00;155;;02/06/2021 20:08;AB;464009
464009;02/06/2021;;02/06/2021 08:55;156;;02/06/2021 20:11;AB;464009
464009;02/06/2021;;02/06/2021 06:33;157;;02/06/2021 20:22;HO;464009
464009;02/06/2021;;02/06/2021 08:39;158;;02/06/2021 20:31;AB;464009
464009;02/06/2021;;02/06/2021 15:23;159;;02/06/2021 20:32;AB;464009
464009;02/06/2021;;02/06/2021 07:34;160;;02/06/2021 20:33;AB;464009
464009;02/06/2021;;02/06/2021 17:59;161;;02/06/2021 20:33;AB;464009
464009;02/06/2021;;02/06/2021 07:20;162;;02/06/2021 20:39;AB;464009
464009;02/06/2021;;02/06/2021 16:35;163;;02/06/2021 20:52;HO;464009
464009;02/06/2021;;02/06/2021 17:28;164;;02/06/2021 21:01;HO;464009
464009;02/06/2021;;02/06/2021 08:16;165;;02/06/2021 21:13;HO;464009
464009;02/06/2021;;02/06/2021 08:10;166;;02/06/2021 21:34;AB;464009
464009;02/06/2021;;02/06/2021 08:22;167;;02/06/2021 21:49;AB;464009
464009;02/06/2021;;02/06/2021 08:10;168;;02/06/2021 21:55;AB;464009
