CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/06/2021;ENTREES;2;0;0
464010;02/06/2021;SORTIES;2;0;0
464010;02/06/2021;ENTREES;3;0;0
464010;02/06/2021;SORTIES;3;0;0
464010;02/06/2021;ENTREES;4;0;1
464010;02/06/2021;SORTIES;4;0;0
464010;02/06/2021;ENTREES;5;0;1
464010;02/06/2021;SORTIES;5;0;0
464010;02/06/2021;ENTREES;6;0;1
464010;02/06/2021;SORTIES;6;0;0
464010;02/06/2021;ENTREES;7;1;10
464010;02/06/2021;SORTIES;7;1;2
464010;02/06/2021;ENTREES;8;9;6
464010;02/06/2021;SORTIES;8;0;1
464010;02/06/2021;ENTREES;9;22;3
464010;02/06/2021;SORTIES;9;3;0
464010;02/06/2021;ENTREES;10;24;2
464010;02/06/2021;SORTIES;10;0;1
464010;02/06/2021;ENTREES;11;13;1
464010;02/06/2021;SORTIES;11;6;1
464010;02/06/2021;ENTREES;12;7;2
464010;02/06/2021;SORTIES;12;11;4
464010;02/06/2021;ENTREES;13;17;0
464010;02/06/2021;SORTIES;13;7;0
464010;02/06/2021;ENTREES;14;15;1
464010;02/06/2021;SORTIES;14;6;1
464010;02/06/2021;ENTREES;15;4;0
464010;02/06/2021;SORTIES;15;17;0
464010;02/06/2021;ENTREES;16;6;0
464010;02/06/2021;SORTIES;16;21;5
464010;02/06/2021;ENTREES;17;3;2
464010;02/06/2021;SORTIES;17;21;5
464010;02/06/2021;ENTREES;18;2;0
464010;02/06/2021;SORTIES;18;14;6
464010;02/06/2021;ENTREES;19;0;0
464010;02/06/2021;SORTIES;19;4;3
464010;02/06/2021;ENTREES;20;1;0
464010;02/06/2021;SORTIES;20;3;1
464010;02/06/2021;ENTREES;21;0;0
464010;02/06/2021;SORTIES;21;0;0
464010;02/06/2021;ENTREES;22;0;0
464010;02/06/2021;SORTIES;22;0;0
464010;02/06/2021;ENTREES;23;0;0
464010;02/06/2021;SORTIES;23;0;0
464010;03/06/2021;ENTREES;0;0;0
464010;03/06/2021;SORTIES;0;0;0
464010;03/06/2021;ENTREES;1;0;0
464010;03/06/2021;SORTIES;1;0;0
