CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/06/2021;406;2;0;0
464003;02/06/2021;406;3;0;0
464003;02/06/2021;406;4;0;0
464003;02/06/2021;406;5;0;1
464003;02/06/2021;406;6;1;2
464003;02/06/2021;406;7;9;16
464003;02/06/2021;406;8;20;28
464003;02/06/2021;406;9;27;34
464003;02/06/2021;406;10;33;33
464003;02/06/2021;406;11;26;34
464003;02/06/2021;406;12;27;31
464003;02/06/2021;406;13;28;33
464003;02/06/2021;406;14;28;35
464003;02/06/2021;406;15;25;33
464003;02/06/2021;406;16;22;20
464003;02/06/2021;406;17;19;13
464003;02/06/2021;406;18;12;2
464003;02/06/2021;406;19;9;0
464003;02/06/2021;406;20;8;0
464003;02/06/2021;406;21;6;0
464003;02/06/2021;406;22;6;0
464003;02/06/2021;406;23;6;0
464003;03/06/2021;406;0;0;0
464003;03/06/2021;406;1;0;0
