CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/06/2021;107;2;0;0
464002;02/06/2021;107;3;0;0
464002;02/06/2021;107;4;0;1
464002;02/06/2021;107;5;0;0
464002;02/06/2021;107;6;0;3
464002;02/06/2021;107;7;2;17
464002;02/06/2021;107;8;3;27
464002;02/06/2021;107;9;4;32
464002;02/06/2021;107;10;12;28
464002;02/06/2021;107;11;11;28
464002;02/06/2021;107;12;14;28
464002;02/06/2021;107;13;15;24
464002;02/06/2021;107;14;19;29
464002;02/06/2021;107;15;22;24
464002;02/06/2021;107;16;17;23
464002;02/06/2021;107;17;12;15
464002;02/06/2021;107;18;11;7
464002;02/06/2021;107;19;9;4
464002;02/06/2021;107;20;7;3
464002;02/06/2021;107;21;6;0
464002;02/06/2021;107;22;6;1
464002;02/06/2021;107;23;6;0
464002;03/06/2021;107;0;0;0
464002;03/06/2021;107;1;0;0
