CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/06/2021;ENTREES;2;0;0
464003;02/06/2021;SORTIES;2;0;0
464003;02/06/2021;ENTREES;3;0;0
464003;02/06/2021;SORTIES;3;0;0
464003;02/06/2021;ENTREES;4;0;0
464003;02/06/2021;SORTIES;4;0;0
464003;02/06/2021;ENTREES;5;0;1
464003;02/06/2021;SORTIES;5;0;0
464003;02/06/2021;ENTREES;6;1;1
464003;02/06/2021;SORTIES;6;0;0
464003;02/06/2021;ENTREES;7;8;15
464003;02/06/2021;SORTIES;7;0;1
464003;02/06/2021;ENTREES;8;11;12
464003;02/06/2021;SORTIES;8;0;0
464003;02/06/2021;ENTREES;9;8;8
464003;02/06/2021;SORTIES;9;1;2
464003;02/06/2021;ENTREES;10;9;0
464003;02/06/2021;SORTIES;10;3;1
464003;02/06/2021;ENTREES;11;1;5
464003;02/06/2021;SORTIES;11;8;4
464003;02/06/2021;ENTREES;12;3;4
464003;02/06/2021;SORTIES;12;2;7
464003;02/06/2021;ENTREES;13;3;3
464003;02/06/2021;SORTIES;13;2;1
464003;02/06/2021;ENTREES;14;1;2
464003;02/06/2021;SORTIES;14;1;0
464003;02/06/2021;ENTREES;15;3;1
464003;02/06/2021;SORTIES;15;6;3
464003;02/06/2021;ENTREES;16;2;0
464003;02/06/2021;SORTIES;16;5;13
464003;02/06/2021;ENTREES;17;1;0
464003;02/06/2021;SORTIES;17;4;7
464003;02/06/2021;ENTREES;18;0;1
464003;02/06/2021;SORTIES;18;7;12
464003;02/06/2021;ENTREES;19;0;1
464003;02/06/2021;SORTIES;19;3;6
464003;02/06/2021;ENTREES;20;1;1
464003;02/06/2021;SORTIES;20;2;0
464003;02/06/2021;ENTREES;21;0;0
464003;02/06/2021;SORTIES;21;2;0
464003;02/06/2021;ENTREES;22;0;0
464003;02/06/2021;SORTIES;22;0;0
464003;02/06/2021;ENTREES;23;0;0
464003;02/06/2021;SORTIES;23;0;0
464003;03/06/2021;ENTREES;0;0;0
464003;03/06/2021;SORTIES;0;0;0
464003;03/06/2021;ENTREES;1;0;0
464003;03/06/2021;SORTIES;1;0;0
