CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/06/2021;92;2;0;0
464004;02/06/2021;92;3;0;0
464004;02/06/2021;92;4;0;0
464004;02/06/2021;92;5;0;0
464004;02/06/2021;92;6;0;3
464004;02/06/2021;92;7;0;5
464004;02/06/2021;92;8;5;11
464004;02/06/2021;92;9;13;14
464004;02/06/2021;92;10;15;13
464004;02/06/2021;92;11;12;14
464004;02/06/2021;92;12;11;15
464004;02/06/2021;92;13;10;13
464004;02/06/2021;92;14;12;12
464004;02/06/2021;92;15;10;11
464004;02/06/2021;92;16;8;10
464004;02/06/2021;92;17;3;4
464004;02/06/2021;92;18;1;1
464004;02/06/2021;92;19;0;0
464004;02/06/2021;92;20;0;1
464004;02/06/2021;92;21;0;1
464004;02/06/2021;92;22;0;1
464004;02/06/2021;92;23;0;1
464004;03/06/2021;92;0;0;0
464004;03/06/2021;92;1;0;0
