CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/06/2021;ENTREES;2;0;0
464007;02/06/2021;SORTIES;2;0;0
464007;02/06/2021;ENTREES;3;0;0
464007;02/06/2021;SORTIES;3;0;0
464007;02/06/2021;ENTREES;4;0;0
464007;02/06/2021;SORTIES;4;0;0
464007;02/06/2021;ENTREES;5;0;0
464007;02/06/2021;SORTIES;5;0;0
464007;02/06/2021;ENTREES;6;1;6
464007;02/06/2021;SORTIES;6;0;0
464007;02/06/2021;ENTREES;7;5;25
464007;02/06/2021;SORTIES;7;0;0
464007;02/06/2021;ENTREES;8;8;23
464007;02/06/2021;SORTIES;8;1;0
464007;02/06/2021;ENTREES;9;12;24
464007;02/06/2021;SORTIES;9;1;0
464007;02/06/2021;ENTREES;10;11;13
464007;02/06/2021;SORTIES;10;3;3
464007;02/06/2021;ENTREES;11;9;8
464007;02/06/2021;SORTIES;11;5;3
464007;02/06/2021;ENTREES;12;4;9
464007;02/06/2021;SORTIES;12;6;7
464007;02/06/2021;ENTREES;13;12;6
464007;02/06/2021;SORTIES;13;4;6
464007;02/06/2021;ENTREES;14;14;6
464007;02/06/2021;SORTIES;14;9;6
464007;02/06/2021;ENTREES;15;7;2
464007;02/06/2021;SORTIES;15;6;8
464007;02/06/2021;ENTREES;16;3;1
464007;02/06/2021;SORTIES;16;14;10
464007;02/06/2021;ENTREES;17;5;4
464007;02/06/2021;SORTIES;17;23;19
464007;02/06/2021;ENTREES;18;2;2
464007;02/06/2021;SORTIES;18;5;19
464007;02/06/2021;ENTREES;19;2;0
464007;02/06/2021;SORTIES;19;6;26
464007;02/06/2021;ENTREES;20;0;0
464007;02/06/2021;SORTIES;20;8;16
464007;02/06/2021;ENTREES;21;0;1
464007;02/06/2021;SORTIES;21;2;3
464007;02/06/2021;ENTREES;22;0;0
464007;02/06/2021;SORTIES;22;0;0
464007;02/06/2021;ENTREES;23;0;0
464007;02/06/2021;SORTIES;23;0;1
464007;03/06/2021;ENTREES;0;0;0
464007;03/06/2021;SORTIES;0;0;0
464007;03/06/2021;ENTREES;1;0;0
464007;03/06/2021;SORTIES;1;0;0
