CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;02/06/2021;;01/06/2021 16:39;0;;02/06/2021 04:37;AB;464011
464011;02/06/2021;;01/06/2021 16:19;1;;02/06/2021 07:32;AB;464011
464011;02/06/2021;;02/06/2021 08:23;2;;02/06/2021 08:23;AB;464011
464011;02/06/2021;;02/06/2021 09:11;3;;02/06/2021 09:12;HO;464011
464011;02/06/2021;;02/06/2021 06:51;4;;02/06/2021 10:19;AB;464011
464011;02/06/2021;;02/06/2021 09:50;5;;02/06/2021 11:03;AB;464011
464011;02/06/2021;;30/05/2021 20:29;6;;02/06/2021 11:32;AB;464011
464011;02/06/2021;;02/06/2021 11:45;7;;02/06/2021 11:45;HO;464011
464011;02/06/2021;;02/06/2021 06:58;8;;02/06/2021 11:51;AB;464011
464011;02/06/2021;;02/06/2021 08:12;9;;02/06/2021 12:14;AB;464011
464011;02/06/2021;;02/06/2021 06:42;10;;02/06/2021 12:36;HO;464011
464011;02/06/2021;;02/06/2021 12:39;11;;02/06/2021 12:39;HO;464011
464011;02/06/2021;;02/06/2021 10:31;12;;02/06/2021 12:43;HO;464011
464011;02/06/2021;;02/06/2021 13:04;13;;02/06/2021 13:05;AB;464011
464011;02/06/2021;;01/06/2021 20:21;14;;02/06/2021 13:14;AB;464011
464011;02/06/2021;;02/06/2021 11:24;15;;02/06/2021 13:44;AB;464011
464011;02/06/2021;;02/06/2021 05:24;16;;02/06/2021 13:56;AB;464011
464011;02/06/2021;;02/06/2021 07:03;17;;02/06/2021 14:04;AB;464011
464011;02/06/2021;;02/06/2021 06:48;18;;02/06/2021 14:21;AB;464011
464011;02/06/2021;;02/06/2021 12:30;19;;02/06/2021 14:32;HO;464011
464011;02/06/2021;;02/06/2021 10:38;20;;02/06/2021 14:35;HO;464011
464011;02/06/2021;;02/06/2021 06:46;21;;02/06/2021 14:53;AB;464011
464011;02/06/2021;;02/06/2021 06:46;22;;02/06/2021 14:55;HO;464011
464011;02/06/2021;;02/06/2021 15:35;23;;02/06/2021 15:36;HO;464011
464011;02/06/2021;;02/06/2021 14:20;24;;02/06/2021 15:46;HO;464011
464011;02/06/2021;;02/06/2021 14:30;25;;02/06/2021 15:49;AB;464011
464011;02/06/2021;;02/06/2021 07:34;26;;02/06/2021 15:52;AB;464011
464011;02/06/2021;;02/06/2021 13:43;27;;02/06/2021 15:54;HO;464011
464011;02/06/2021;;02/06/2021 09:22;28;;02/06/2021 16:11;AB;464011
464011;02/06/2021;;02/06/2021 07:18;29;;02/06/2021 16:13;AB;464011
464011;02/06/2021;;02/06/2021 07:02;30;;02/06/2021 16:14;AB;464011
464011;02/06/2021;;02/06/2021 09:59;31;;02/06/2021 16:18;HO;464011
464011;02/06/2021;;02/06/2021 06:57;32;;02/06/2021 16:28;AB;464011
464011;02/06/2021;;02/06/2021 13:05;33;;02/06/2021 16:41;HO;464011
464011;02/06/2021;;02/06/2021 08:16;34;;02/06/2021 16:46;AB;464011
464011;02/06/2021;;02/06/2021 12:50;35;;02/06/2021 17:00;AB;464011
464011;02/06/2021;;02/06/2021 12:09;36;;02/06/2021 17:41;AB;464011
464011;02/06/2021;;02/06/2021 17:47;37;;02/06/2021 17:48;HO;464011
464011;02/06/2021;;02/06/2021 07:31;38;;02/06/2021 18:14;AB;464011
464011;02/06/2021;;02/06/2021 07:56;39;;02/06/2021 18:18;AB;464011
464011;02/06/2021;;02/06/2021 10:17;40;;02/06/2021 18:42;AB;464011
464011;02/06/2021;;02/06/2021 06:48;41;;02/06/2021 18:42;AB;464011
464011;02/06/2021;;02/06/2021 06:46;42;;02/06/2021 18:43;AB;464011
464011;02/06/2021;;02/06/2021 08:35;43;;02/06/2021 18:46;AB;464011
464011;02/06/2021;;02/06/2021 08:44;44;;02/06/2021 18:59;AB;464011
464011;02/06/2021;;02/06/2021 12:33;45;;02/06/2021 19:31;HO;464011
464011;02/06/2021;;02/06/2021 11:38;46;;02/06/2021 19:52;HO;464011
464011;02/06/2021;;02/06/2021 15:40;47;;02/06/2021 20:22;HO;464011
464011;02/06/2021;;02/06/2021 13:55;48;;02/06/2021 20:24;AB;464011
464011;02/06/2021;;02/06/2021 12:17;49;;02/06/2021 21:09;AB;464011
464011;02/06/2021;;02/06/2021 20:04;50;;02/06/2021 21:32;AB;464011
