CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;02/06/2021;;02/06/2021 08:28;0;;02/06/2021 08:28;AB;464005
464005;02/06/2021;;30/05/2021 16:37;1;;02/06/2021 12:19;AB;464005
464005;02/06/2021;;02/06/2021 07:27;2;;02/06/2021 12:34;AB;464005
464005;02/06/2021;;02/06/2021 11:24;3;;02/06/2021 12:37;HO;464005
464005;02/06/2021;;02/06/2021 10:01;4;;02/06/2021 12:59;HO;464005
464005;02/06/2021;;02/06/2021 07:17;5;;02/06/2021 13:16;AB;464005
464005;02/06/2021;;02/06/2021 08:43;6;;02/06/2021 13:27;AB;464005
464005;02/06/2021;;02/06/2021 09:03;7;;02/06/2021 14:13;AB;464005
464005;02/06/2021;;02/06/2021 11:29;8;;02/06/2021 15:32;HO;464005
464005;02/06/2021;;02/06/2021 14:16;9;;02/06/2021 15:35;HO;464005
464005;02/06/2021;;02/06/2021 06:31;10;;02/06/2021 16:09;AB;464005
464005;02/06/2021;;02/06/2021 09:04;11;;02/06/2021 16:24;HO;464005
464005;02/06/2021;;02/06/2021 07:16;12;;02/06/2021 16:43;HO;464005
464005;02/06/2021;;02/06/2021 11:08;13;;02/06/2021 16:49;AB;464005
464005;02/06/2021;;02/06/2021 12:54;14;;02/06/2021 17:10;AB;464005
464005;02/06/2021;;02/06/2021 12:07;15;;02/06/2021 17:26;HO;464005
464005;02/06/2021;;02/06/2021 11:52;16;;02/06/2021 17:29;HO;464005
464005;02/06/2021;;02/06/2021 13:05;17;;02/06/2021 17:30;AB;464005
464005;02/06/2021;;02/06/2021 07:33;18;;02/06/2021 18:17;AB;464005
464005;02/06/2021;;02/06/2021 09:16;19;;02/06/2021 18:27;AB;464005
464005;02/06/2021;;02/06/2021 07:38;20;;02/06/2021 18:40;AB;464005
464005;02/06/2021;;02/06/2021 09:53;21;;02/06/2021 19:00;AB;464005
464005;02/06/2021;;02/06/2021 08:01;22;;02/06/2021 19:01;AB;464005
464005;02/06/2021;;02/06/2021 14:49;23;;02/06/2021 19:09;HO;464005
