CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/06/2021;;02/06/2021 07:47;0;;02/06/2021 07:47;AB;464006
464006;02/06/2021;;02/06/2021 08:36;1;;02/06/2021 10:18;AB;464006
464006;02/06/2021;;02/06/2021 08:23;2;;02/06/2021 11:57;AB;464006
464006;02/06/2021;;02/06/2021 08:28;3;;02/06/2021 12:23;AB;464006
464006;02/06/2021;;02/06/2021 11:20;4;;02/06/2021 15:50;HO;464006
464006;02/06/2021;;02/06/2021 06:24;5;;02/06/2021 16:31;AB;464006
464006;02/06/2021;;02/06/2021 08:06;6;;02/06/2021 17:42;AB;464006
464006;02/06/2021;;02/06/2021 13:17;7;;02/06/2021 17:56;AB;464006
464006;02/06/2021;;02/06/2021 08:32;8;;02/06/2021 17:57;HO;464006
464006;02/06/2021;;02/06/2021 08:10;9;;02/06/2021 18:26;AB;464006
464006;02/06/2021;;02/06/2021 17:00;10;;02/06/2021 18:55;AB;464006
464006;02/06/2021;;02/06/2021 17:23;11;;02/06/2021 18:56;AB;464006
464006;02/06/2021;;02/06/2021 16:36;12;;02/06/2021 19:34;AB;464006
464006;02/06/2021;;02/06/2021 07:20;13;;02/06/2021 19:41;AB;464006
464006;02/06/2021;;02/06/2021 14:40;14;;02/06/2021 20:22;AB;464006
