CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/06/2021;340;2;0;0
464009;02/06/2021;340;3;0;0
464009;02/06/2021;340;4;0;0
464009;02/06/2021;340;5;1;4
464009;02/06/2021;340;6;5;10
464009;02/06/2021;340;7;11;27
464009;02/06/2021;340;8;19;48
464009;02/06/2021;340;9;31;54
464009;02/06/2021;340;10;40;56
464009;02/06/2021;340;11;42;57
464009;02/06/2021;340;12;37;55
464009;02/06/2021;340;13;42;55
464009;02/06/2021;340;14;40;51
464009;02/06/2021;340;15;35;52
464009;02/06/2021;340;16;23;45
464009;02/06/2021;340;17;14;33
464009;02/06/2021;340;18;10;20
464009;02/06/2021;340;19;4;12
464009;02/06/2021;340;20;2;5
464009;02/06/2021;340;21;0;2
464009;02/06/2021;340;22;1;3
464009;02/06/2021;340;23;1;3
464009;03/06/2021;340;0;0;0
464009;03/06/2021;340;1;0;0
