CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/06/2021;ENTREES;2;0;0
464009;02/06/2021;SORTIES;2;0;0
464009;02/06/2021;ENTREES;3;0;0
464009;02/06/2021;SORTIES;3;0;0
464009;02/06/2021;ENTREES;4;0;0
464009;02/06/2021;SORTIES;4;0;0
464009;02/06/2021;ENTREES;5;1;4
464009;02/06/2021;SORTIES;5;0;0
464009;02/06/2021;ENTREES;6;4;7
464009;02/06/2021;SORTIES;6;0;1
464009;02/06/2021;ENTREES;7;6;21
464009;02/06/2021;SORTIES;7;0;4
464009;02/06/2021;ENTREES;8;8;23
464009;02/06/2021;SORTIES;8;0;2
464009;02/06/2021;ENTREES;9;14;7
464009;02/06/2021;SORTIES;9;2;1
464009;02/06/2021;ENTREES;10;14;2
464009;02/06/2021;SORTIES;10;5;0
464009;02/06/2021;ENTREES;11;7;2
464009;02/06/2021;SORTIES;11;5;1
464009;02/06/2021;ENTREES;12;3;1
464009;02/06/2021;SORTIES;12;8;3
464009;02/06/2021;ENTREES;13;10;1
464009;02/06/2021;SORTIES;13;5;1
464009;02/06/2021;ENTREES;14;6;1
464009;02/06/2021;SORTIES;14;8;5
464009;02/06/2021;ENTREES;15;4;2
464009;02/06/2021;SORTIES;15;9;1
464009;02/06/2021;ENTREES;16;7;3
464009;02/06/2021;SORTIES;16;19;10
464009;02/06/2021;ENTREES;17;2;2
464009;02/06/2021;SORTIES;17;11;14
464009;02/06/2021;ENTREES;18;0;5
464009;02/06/2021;SORTIES;18;4;18
464009;02/06/2021;ENTREES;19;0;2
464009;02/06/2021;SORTIES;19;6;10
464009;02/06/2021;ENTREES;20;0;2
464009;02/06/2021;SORTIES;20;2;9
464009;02/06/2021;ENTREES;21;0;0
464009;02/06/2021;SORTIES;21;2;3
464009;02/06/2021;ENTREES;22;1;1
464009;02/06/2021;SORTIES;22;0;0
464009;02/06/2021;ENTREES;23;0;0
464009;02/06/2021;SORTIES;23;0;0
464009;03/06/2021;ENTREES;0;0;0
464009;03/06/2021;SORTIES;0;0;0
464009;03/06/2021;ENTREES;1;0;0
464009;03/06/2021;SORTIES;1;0;0
