CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/06/2021;454;2;0;0
464001;02/06/2021;454;3;0;1
464001;02/06/2021;454;4;0;2
464001;02/06/2021;454;5;1;10
464001;02/06/2021;454;6;5;15
464001;02/06/2021;454;7;23;27
464001;02/06/2021;454;8;50;62
464001;02/06/2021;454;9;77;86
464001;02/06/2021;454;10;93;96
464001;02/06/2021;454;11;104;101
464001;02/06/2021;454;12;111;97
464001;02/06/2021;454;13;128;93
464001;02/06/2021;454;14;134;92
464001;02/06/2021;454;15;123;87
464001;02/06/2021;454;16;103;77
464001;02/06/2021;454;17;80;60
464001;02/06/2021;454;18;62;46
464001;02/06/2021;454;19;46;23
464001;02/06/2021;454;20;30;18
464001;02/06/2021;454;21;18;10
464001;02/06/2021;454;22;16;10
464001;02/06/2021;454;23;16;10
464001;03/06/2021;454;0;0;0
464001;03/06/2021;454;1;0;0
