CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;02/06/2021;;02/06/2021 04:50;0;;02/06/2021 05:16;AB;464002
464002;02/06/2021;;01/06/2021 19:09;1;;02/06/2021 06:40;AB;464002
464002;02/06/2021;;01/06/2021 20:11;2;;02/06/2021 07:59;AB;464002
464002;02/06/2021;;02/06/2021 08:56;3;;02/06/2021 08:56;AB;464002
464002;02/06/2021;;02/06/2021 09:11;4;;02/06/2021 09:11;AB;464002
464002;02/06/2021;;02/06/2021 09:14;5;;02/06/2021 09:47;AB;464002
464002;02/06/2021;;02/06/2021 10:19;6;;02/06/2021 10:19;AB;464002
464002;02/06/2021;;02/06/2021 08:34;7;;02/06/2021 10:32;AB;464002
464002;02/06/2021;;02/06/2021 09:55;8;;02/06/2021 10:35;AB;464002
464002;02/06/2021;;01/06/2021 21:24;9;;02/06/2021 10:38;AB;464002
464002;02/06/2021;;02/06/2021 09:30;10;;02/06/2021 10:44;AB;464002
464002;02/06/2021;;02/06/2021 06:26;11;;02/06/2021 10:54;AB;464002
464002;02/06/2021;;02/06/2021 10:03;12;;02/06/2021 11:13;AB;464002
464002;02/06/2021;;02/06/2021 07:25;13;;02/06/2021 11:42;AB;464002
464002;02/06/2021;;02/06/2021 07:52;14;;02/06/2021 11:51;HO;464002
464002;02/06/2021;;02/06/2021 10:07;15;;02/06/2021 11:59;HO;464002
464002;02/06/2021;;02/06/2021 10:41;16;;02/06/2021 12:11;HO;464002
464002;02/06/2021;;02/06/2021 11:00;17;;02/06/2021 12:13;AB;464002
464002;02/06/2021;;02/06/2021 09:17;18;;02/06/2021 12:13;HO;464002
464002;02/06/2021;;02/06/2021 09:53;19;;02/06/2021 12:21;AB;464002
464002;02/06/2021;;02/06/2021 12:27;20;;02/06/2021 12:30;HO;464002
464002;02/06/2021;;01/06/2021 19:37;21;;02/06/2021 12:33;AB;464002
464002;02/06/2021;;02/06/2021 12:36;22;;02/06/2021 13:00;HO;464002
464002;02/06/2021;;02/06/2021 07:40;23;;02/06/2021 13:06;AB;464002
464002;02/06/2021;;02/06/2021 07:42;24;;02/06/2021 13:07;AB;464002
464002;02/06/2021;;02/06/2021 12:31;25;;02/06/2021 13:17;AB;464002
464002;02/06/2021;;02/06/2021 10:32;26;;02/06/2021 13:22;HO;464002
464002;02/06/2021;;02/06/2021 07:40;27;;02/06/2021 13:26;AB;464002
464002;02/06/2021;;02/06/2021 12:18;28;;02/06/2021 13:31;AB;464002
464002;02/06/2021;;02/06/2021 09:30;29;;02/06/2021 13:36;AB;464002
464002;02/06/2021;;02/06/2021 10:23;30;;02/06/2021 14:04;HO;464002
464002;02/06/2021;;01/06/2021 19:09;31;;02/06/2021 14:05;HO;464002
464002;02/06/2021;;02/06/2021 14:07;32;;02/06/2021 14:09;HO;464002
464002;02/06/2021;;02/06/2021 15:01;33;;02/06/2021 15:01;AB;464002
464002;02/06/2021;;02/06/2021 07:51;34;;02/06/2021 15:27;AB;464002
464002;02/06/2021;;02/06/2021 07:23;35;;02/06/2021 15:27;AB;464002
464002;02/06/2021;;02/06/2021 08:00;36;;02/06/2021 15:32;AB;464002
464002;02/06/2021;;02/06/2021 07:28;37;;02/06/2021 15:33;AB;464002
464002;02/06/2021;;02/06/2021 15:59;38;;02/06/2021 15:59;AB;464002
464002;02/06/2021;;02/06/2021 13:32;39;;02/06/2021 16:11;HO;464002
464002;02/06/2021;;02/06/2021 15:50;40;;02/06/2021 16:11;AB;464002
464002;02/06/2021;;02/06/2021 10:32;41;;02/06/2021 16:12;HO;464002
464002;02/06/2021;;02/06/2021 13:08;42;;02/06/2021 16:12;AB;464002
464002;02/06/2021;;02/06/2021 07:14;43;;02/06/2021 16:37;AB;464002
464002;02/06/2021;;02/06/2021 14:05;44;;02/06/2021 16:38;AB;464002
464002;02/06/2021;;02/06/2021 07:13;45;;02/06/2021 16:38;HO;464002
464002;02/06/2021;;02/06/2021 12:59;46;;02/06/2021 16:39;HO;464002
464002;02/06/2021;;02/06/2021 14:34;47;;02/06/2021 16:39;HO;464002
464002;02/06/2021;;02/06/2021 14:37;48;;02/06/2021 16:40;HO;464002
464002;02/06/2021;;02/06/2021 14:44;49;;02/06/2021 16:48;HO;464002
464002;02/06/2021;;02/06/2021 14:29;50;;02/06/2021 16:53;HO;464002
464002;02/06/2021;;02/06/2021 07:12;51;;02/06/2021 16:55;AB;464002
464002;02/06/2021;;02/06/2021 12:50;52;;02/06/2021 17:07;AB;464002
464002;02/06/2021;;02/06/2021 14:02;53;;02/06/2021 17:12;AB;464002
464002;02/06/2021;;02/06/2021 17:14;54;;02/06/2021 17:14;AB;464002
464002;02/06/2021;;02/06/2021 12:23;55;;02/06/2021 17:15;HO;464002
464002;02/06/2021;;02/06/2021 15:22;56;;02/06/2021 17:22;HO;464002
464002;02/06/2021;;02/06/2021 12:32;57;;02/06/2021 17:22;HO;464002
464002;02/06/2021;;02/06/2021 07:14;58;;02/06/2021 17:26;AB;464002
464002;02/06/2021;;02/06/2021 16:29;59;;02/06/2021 17:27;AB;464002
464002;02/06/2021;;02/06/2021 07:22;60;;02/06/2021 17:32;AB;464002
464002;02/06/2021;;02/06/2021 17:34;61;;02/06/2021 17:34;AB;464002
464002;02/06/2021;;02/06/2021 17:34;62;;02/06/2021 17:34;AB;464002
464002;02/06/2021;;02/06/2021 17:35;63;;02/06/2021 17:35;AB;464002
464002;02/06/2021;;02/06/2021 15:54;64;;02/06/2021 17:47;HO;464002
464002;02/06/2021;;02/06/2021 06:23;65;;02/06/2021 17:47;AB;464002
464002;02/06/2021;;02/06/2021 17:47;66;;02/06/2021 17:47;AB;464002
464002;02/06/2021;;02/06/2021 16:17;67;;02/06/2021 17:48;HO;464002
464002;02/06/2021;;02/06/2021 10:45;68;;02/06/2021 17:56;HO;464002
464002;02/06/2021;;02/06/2021 18:02;69;;02/06/2021 18:02;AB;464002
464002;02/06/2021;;02/06/2021 07:56;70;;02/06/2021 18:03;AB;464002
464002;02/06/2021;;02/06/2021 14:26;71;;02/06/2021 18:04;HO;464002
464002;02/06/2021;;02/06/2021 07:57;72;;02/06/2021 18:04;AB;464002
464002;02/06/2021;;02/06/2021 16:55;73;;02/06/2021 18:13;AB;464002
464002;02/06/2021;;02/06/2021 08:04;74;;02/06/2021 18:18;AB;464002
464002;02/06/2021;;02/06/2021 09:35;75;;02/06/2021 18:29;AB;464002
464002;02/06/2021;;02/06/2021 08:25;76;;02/06/2021 18:30;AB;464002
464002;02/06/2021;;02/06/2021 17:11;77;;02/06/2021 18:31;AB;464002
464002;02/06/2021;;01/06/2021 22:59;78;;02/06/2021 18:43;AB;464002
464002;02/06/2021;;02/06/2021 18:27;79;;02/06/2021 18:45;AB;464002
464002;02/06/2021;;02/06/2021 08:27;80;;02/06/2021 18:47;AB;464002
464002;02/06/2021;;02/06/2021 14:07;81;;02/06/2021 18:48;AB;464002
464002;02/06/2021;;02/06/2021 08:02;82;;02/06/2021 18:49;AB;464002
464002;02/06/2021;;02/06/2021 13:56;83;;02/06/2021 19:01;AB;464002
464002;02/06/2021;;02/06/2021 08:36;84;;02/06/2021 19:28;AB;464002
464002;02/06/2021;;02/06/2021 16:00;85;;02/06/2021 19:31;AB;464002
464002;02/06/2021;;02/06/2021 16:51;86;;02/06/2021 19:32;HO;464002
464002;02/06/2021;;02/06/2021 08:55;87;;02/06/2021 19:45;HO;464002
464002;02/06/2021;;02/06/2021 19:47;88;;02/06/2021 19:51;HO;464002
464002;02/06/2021;;02/06/2021 18:37;89;;02/06/2021 19:52;AB;464002
464002;02/06/2021;;02/06/2021 15:32;90;;02/06/2021 20:02;HO;464002
464002;02/06/2021;;02/06/2021 11:21;91;;02/06/2021 20:03;AB;464002
464002;02/06/2021;;02/06/2021 10:29;92;;02/06/2021 20:15;AB;464002
464002;02/06/2021;;02/06/2021 17:05;93;;02/06/2021 20:24;AB;464002
464002;02/06/2021;;02/06/2021 11:00;94;;02/06/2021 20:45;HO;464002
464002;02/06/2021;;02/06/2021 08:27;95;;02/06/2021 21:06;AB;464002
464002;02/06/2021;;02/06/2021 17:02;96;;02/06/2021 21:14;HO;464002
464002;02/06/2021;;02/06/2021 20:18;97;;02/06/2021 21:15;AB;464002
464002;02/06/2021;;02/06/2021 14:49;98;;02/06/2021 21:22;AB;464002
464002;02/06/2021;;02/06/2021 14:24;99;;02/06/2021 21:38;AB;464002
464002;02/06/2021;;02/06/2021 21:00;100;;02/06/2021 23:03;AB;464002
