CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/06/2021;;02/06/2021 07:42;0;;02/06/2021 07:42;AB;464004
464004;02/06/2021;;02/06/2021 08:46;1;;02/06/2021 08:46;HO;464004
464004;02/06/2021;;01/06/2021 15:52;2;;02/06/2021 10:05;AB;464004
464004;02/06/2021;;02/06/2021 08:54;3;;02/06/2021 11:10;HO;464004
464004;02/06/2021;;02/06/2021 09:10;4;;02/06/2021 11:12;HO;464004
464004;02/06/2021;;02/06/2021 08:58;5;;02/06/2021 11:15;HO;464004
464004;02/06/2021;;02/06/2021 09:30;6;;02/06/2021 11:38;HO;464004
464004;02/06/2021;;02/06/2021 09:19;7;;02/06/2021 12:01;HO;464004
464004;02/06/2021;;02/06/2021 09:30;8;;02/06/2021 12:11;HO;464004
464004;02/06/2021;;02/06/2021 12:31;9;;02/06/2021 12:33;HO;464004
464004;02/06/2021;;02/06/2021 09:55;10;;02/06/2021 13:11;AB;464004
464004;02/06/2021;;02/06/2021 08:01;11;;02/06/2021 13:42;HO;464004
464004;02/06/2021;;02/06/2021 06:49;12;;02/06/2021 13:55;AB;464004
464004;02/06/2021;;01/06/2021 15:40;13;;02/06/2021 14:24;AB;464004
464004;02/06/2021;;02/06/2021 15:01;14;;02/06/2021 15:06;AB;464004
464004;02/06/2021;;02/06/2021 12:46;15;;02/06/2021 15:14;HO;464004
464004;02/06/2021;;02/06/2021 07:46;16;;02/06/2021 15:30;AB;464004
464004;02/06/2021;;02/06/2021 14:55;17;;02/06/2021 15:58;HO;464004
464004;02/06/2021;;02/06/2021 06:34;18;;02/06/2021 16:32;AB;464004
464004;02/06/2021;;02/06/2021 09:02;19;;02/06/2021 16:41;HO;464004
464004;02/06/2021;;02/06/2021 14:37;20;;02/06/2021 16:46;HO;464004
464004;02/06/2021;;02/06/2021 09:36;21;;02/06/2021 17:03;HO;464004
464004;02/06/2021;;02/06/2021 10:40;22;;02/06/2021 17:03;HO;464004
464004;02/06/2021;;02/06/2021 11:54;23;;02/06/2021 17:15;HO;464004
464004;02/06/2021;;02/06/2021 12:11;24;;02/06/2021 17:26;AB;464004
464004;02/06/2021;;02/06/2021 09:15;25;;02/06/2021 17:29;AB;464004
464004;02/06/2021;;02/06/2021 08:38;26;;02/06/2021 17:29;HO;464004
464004;02/06/2021;;02/06/2021 10:57;27;;02/06/2021 17:32;HO;464004
464004;02/06/2021;;02/06/2021 08:32;28;;02/06/2021 17:42;AB;464004
464004;02/06/2021;;02/06/2021 08:36;29;;02/06/2021 17:45;AB;464004
464004;02/06/2021;;02/06/2021 11:58;30;;02/06/2021 17:49;AB;464004
464004;02/06/2021;;02/06/2021 06:48;31;;02/06/2021 17:57;AB;464004
464004;02/06/2021;;02/06/2021 08:24;32;;02/06/2021 18:01;AB;464004
464004;02/06/2021;;02/06/2021 09:04;33;;02/06/2021 18:02;HO;464004
464004;02/06/2021;;02/06/2021 07:18;34;;02/06/2021 18:25;AB;464004
464004;02/06/2021;;02/06/2021 08:55;35;;02/06/2021 18:27;HO;464004
464004;02/06/2021;;02/06/2021 08:30;36;;02/06/2021 18:41;AB;464004
464004;02/06/2021;;02/06/2021 08:47;37;;02/06/2021 18:48;AB;464004
464004;02/06/2021;;02/06/2021 09:09;38;;02/06/2021 19:05;AB;464004
464004;02/06/2021;;02/06/2021 19:08;39;;02/06/2021 19:10;HO;464004
464004;02/06/2021;;02/06/2021 09:29;40;;02/06/2021 19:23;HO;464004
464004;02/06/2021;;02/06/2021 08:55;41;;02/06/2021 19:36;AB;464004
